FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,2,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,3,23,2,0,0,23,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,65,0,0,3,23,2,0,0,23,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,3,26,2,0,0,26,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,3,28,2,0,0,28,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,3,28,2,0,0,28,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,3,28,2,0,0,28,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,3,28,2,0,0,28,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,3,29,2,0,0,29,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,3,29,2,0,0,29,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,3,32,2,0,0,32,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,3,6,2,27,0,33,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,3,6,2,27,0,33,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,3,6,2,27,0,33,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,3,6,2,27,0,33,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,3,6,2,27,0,33,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,3,6,2,27,0,33,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,3,8,2,27,0,35,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,3,11,2,27,0,38,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,3,12,2,27,0,39,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,3,12,3,27,0,39,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,3,12,3,27,0,39,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,3,15,6,27,0,42,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,3,0,7,42,0,42,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,3,0,8,42,0,42,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,3,1,9,42,0,43,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,3,1,10,42,0,43,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,3,1,14,42,0,43,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,3,1,14,42,0,43,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,3,2,14,42,0,44,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,3,3,14,42,0,45,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,3,6,14,42,0,48,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,3,7,14,42,0,49,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,3,7,13,42,0,49,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,3,7,13,42,0,49,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,3,7,13,42,0,49,62,0,0,0,0,0,0
