FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,87,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,88,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,88,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,89,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,89,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,89,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,89,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,90,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,2,5,2,0,0,5,7,2,0,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,2,7,2,0,0,7,9,2,1,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,2,7,2,0,0,7,9,2,1,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,2,13,2,0,0,13,15,2,1,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,2,14,8,0,0,14,22,2,1,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,2,18,8,0,0,18,26,2,1,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,2,14,8,0,0,14,22,2,1,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,2,18,12,0,0,18,30,2,1,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,2,24,12,0,0,24,36,2,1,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,2,24,12,0,0,24,36,2,1,0,0,0,0
09-Oct-2023 06:00:02,71,0,0,2,24,12,0,0,24,36,2,1,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,2,26,12,0,0,26,38,2,1,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,3,27,14,0,0,27,41,2,1,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,3,30,14,0,0,30,44,2,1,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,3,36,18,0,0,36,54,2,1,0,0,0,0
14-Oct-2023 06:00:02,59,0,0,4,38,18,0,0,38,56,2,1,0,0,0,0
15-Oct-2023 06:00:01,59,0,0,4,38,18,0,0,38,56,2,1,0,0,0,0
16-Oct-2023 06:00:01,59,0,0,4,38,18,0,0,38,56,2,1,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,5,41,18,0,0,41,59,2,1,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,5,41,25,0,0,41,66,2,1,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,5,42,25,0,0,42,67,2,1,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,6,42,29,0,0,42,71,2,1,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,6,46,31,0,0,46,77,2,1,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,6,46,31,0,0,46,77,2,1,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,6,46,32,0,0,46,78,2,1,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,6,47,35,0,0,47,82,2,1,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,6,47,43,0,0,47,90,2,1,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,6,48,46,0,0,48,94,2,1,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,6,52,51,0,0,52,103,2,1,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,6,52,57,0,0,52,109,2,1,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,6,52,66,0,0,52,118,2,1,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,6,52,66,0,0,52,118,2,1,0,0,0,0
31-Oct-2023 06:00:01,54,0,0,6,53,73,0,0,53,126,2,1,0,0,0,0
01-Nov-2023 06:00:01,53,0,0,6,54,78,0,0,54,132,2,1,0,1,0,0
02-Nov-2023 06:00:01,50,0,0,6,57,78,0,0,57,135,2,1,0,1,0,0
03-Nov-2023 06:00:01,48,0,0,6,7,89,52,0,59,148,2,1,0,1,0,0
04-Nov-2023 06:00:01,48,0,0,6,7,106,52,0,59,165,2,1,0,1,0,0
05-Nov-2023 06:00:01,48,0,1,6,1,115,58,0,59,175,2,1,0,1,0,0
06-Nov-2023 06:00:01,48,0,1,6,1,115,58,0,59,175,2,1,0,1,0,0
07-Nov-2023 06:00:01,42,0,1,6,8,115,58,0,66,182,2,1,0,1,0,0
08-Nov-2023 06:00:01,36,0,1,6,14,115,58,0,72,188,2,1,0,1,0,0
