FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,176,3,0,9,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,177,3,0,11,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,177,3,0,11,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,177,3,0,11,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,177,3,0,11,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,180,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,181,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,182,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,182,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,15,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,185,0,0,15,0,26,0,0,0,26,5,0,0,1,0,0
27-Sep-2023 06:00:01,181,0,0,19,0,32,0,0,0,32,5,0,0,1,0,0
28-Sep-2023 06:00:01,181,0,0,19,0,38,0,0,0,38,5,0,0,1,0,0
29-Sep-2023 06:00:02,171,0,0,19,7,42,0,0,7,49,5,0,0,1,0,0
30-Sep-2023 06:00:01,171,0,0,19,8,42,0,0,8,50,5,0,0,1,0,0
02-Oct-2023 06:00:01,171,0,0,19,8,51,0,0,8,59,5,0,0,1,0,0
