FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,87,3,0,6,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,87,3,0,6,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,87,3,0,6,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,87,3,0,6,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,87,3,0,6,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,88,3,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,6,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,6,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,6,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,7,1,6,0,0,1,7,0,2,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,7,1,9,0,0,1,10,0,2,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,7,5,13,0,0,5,18,0,2,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,7,10,16,0,0,10,26,0,2,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,7,12,18,0,0,12,30,0,2,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,7,12,18,0,0,12,30,0,2,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,7,24,19,0,0,24,43,0,2,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,7,24,24,0,0,24,48,0,2,0,0,0,0
05-Oct-2023 14:00:01,72,0,0,7,26,27,0,0,26,53,1,2,0,1,0,0
05-Oct-2023 22:00:01,94,0,0,7,1,9,0,0,1,10,0,2,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,7,24,24,0,0,24,48,0,2,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,7,27,30,0,0,27,57,1,2,0,1,0,0
07-Oct-2023 06:00:01,67,0,0,7,31,31,0,0,31,62,1,2,0,1,0,0
08-Oct-2023 06:00:01,67,0,0,7,31,31,0,0,31,62,1,2,0,1,0,0
09-Oct-2023 06:00:02,67,0,0,7,31,31,0,0,31,62,1,2,0,1,0,0
10-Oct-2023 06:00:02,67,0,0,7,31,31,0,0,31,62,1,2,0,1,0,0
11-Oct-2023 06:00:01,62,0,0,7,37,36,0,0,37,73,1,2,0,1,1,0
12-Oct-2023 06:00:01,62,0,0,7,38,43,0,0,38,81,1,2,0,1,1,0
13-Oct-2023 06:00:02,57,0,0,7,43,48,0,0,43,91,1,2,0,1,1,0
14-Oct-2023 06:00:02,55,0,0,7,44,54,0,0,44,98,1,2,0,1,1,0
15-Oct-2023 06:00:01,55,0,0,7,44,54,0,0,44,98,1,2,0,1,1,0
16-Oct-2023 06:00:01,55,0,0,7,44,54,0,0,44,98,1,2,0,1,1,0
17-Oct-2023 06:00:01,52,0,0,7,46,62,0,0,46,108,1,2,0,1,1,0
18-Oct-2023 06:00:02,53,0,0,7,46,65,0,0,46,111,1,2,0,1,1,0
19-Oct-2023 06:00:01,51,0,3,7,48,69,0,0,48,120,1,2,0,1,1,0
