FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,1,0,0,0,1,1,0,3,1,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,1,0,0,0,1,1,0,3,1,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,1,0,0,0,1,1,0,3,1,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,12,0,0,0,12,12,0,3,1,0,0,0
24-Jan-2024 06:00:01,111,0,0,0,17,0,0,0,17,17,0,3,1,0,0,0
25-Jan-2024 06:00:01,101,0,0,1,26,1,0,0,26,27,0,3,1,0,0,0
26-Jan-2024 06:00:02,100,0,0,1,27,2,0,0,27,29,0,3,1,0,0,0
27-Jan-2024 06:00:01,100,0,0,1,27,2,0,0,27,29,0,3,1,0,0,0
29-Jan-2024 06:00:01,100,0,0,1,27,2,0,0,27,29,0,3,1,0,0,0
30-Jan-2024 06:00:01,96,0,0,1,32,2,0,0,32,34,0,3,1,0,0,0
31-Jan-2024 06:00:01,92,0,0,1,36,2,0,0,36,38,0,3,1,0,0,0
01-Feb-2024 06:00:02,90,0,0,1,38,2,0,0,38,40,0,3,1,0,0,0
02-Feb-2024 06:00:01,89,0,0,1,40,5,0,0,40,45,0,3,1,0,0,0
03-Feb-2024 06:00:02,88,0,0,1,41,7,0,0,41,48,0,3,1,0,0,0
04-Feb-2024 06:00:02,88,0,0,1,41,7,0,0,41,48,0,3,1,0,0,0
05-Feb-2024 06:00:01,88,0,0,1,41,7,0,0,41,48,0,3,1,0,0,0
06-Feb-2024 06:00:02,88,0,0,1,42,7,0,0,42,49,0,3,1,0,0,0
07-Feb-2024 06:00:02,86,0,0,1,44,9,0,0,44,53,0,3,1,0,0,0
08-Feb-2024 06:00:01,85,0,0,1,45,11,0,0,45,56,0,3,1,0,0,0
09-Feb-2024 06:00:02,80,0,0,1,49,11,0,0,49,60,0,3,1,0,0,0
10-Feb-2024 06:00:01,77,0,0,1,52,12,0,0,52,64,0,3,1,0,0,0
11-Feb-2024 06:00:01,77,0,0,1,52,12,0,0,52,64,0,3,1,0,0,0
12-Feb-2024 06:00:01,77,0,0,1,52,12,0,0,52,64,0,3,1,0,0,0
13-Feb-2024 06:00:01,78,0,0,1,53,15,0,0,53,68,0,3,1,0,0,1
14-Feb-2024 06:00:02,75,0,0,1,56,17,0,0,56,73,0,3,1,0,0,1
15-Feb-2024 06:00:02,77,0,0,1,56,17,0,0,56,73,0,4,1,0,0,1
16-Feb-2024 06:00:02,77,0,0,1,56,20,0,0,56,76,0,4,1,0,0,1
17-Feb-2024 06:00:02,77,0,0,1,56,20,0,0,56,76,0,4,1,0,0,1
18-Feb-2024 06:00:02,77,0,0,1,56,20,0,0,56,76,0,4,1,0,0,1
19-Feb-2024 06:00:01,77,0,0,1,56,20,0,0,56,76,0,4,1,0,0,1
20-Feb-2024 06:00:01,77,0,0,1,56,20,0,0,56,76,0,4,1,0,0,1
21-Feb-2024 06:00:01,76,0,0,2,56,22,0,0,56,78,0,4,1,0,0,1
22-Feb-2024 06:00:01,76,0,0,2,56,24,0,0,56,80,0,4,1,0,0,1
23-Feb-2024 06:00:02,68,0,0,2,64,25,0,0,64,89,0,4,1,0,0,1
24-Feb-2024 06:00:03,67,0,0,2,65,27,0,0,65,92,0,4,1,0,0,1
25-Feb-2024 06:00:01,65,0,0,2,67,28,0,0,67,95,0,4,1,0,0,1
26-Feb-2024 06:00:01,65,0,0,2,67,28,0,0,67,95,0,4,1,0,0,1
27-Feb-2024 06:00:02,65,0,0,2,67,36,0,0,67,103,0,4,1,0,0,1
28-Feb-2024 06:00:02,61,0,0,3,15,43,55,0,70,113,0,4,1,0,0,1
29-Feb-2024 06:00:01,61,0,0,3,4,44,66,0,70,114,0,4,1,0,0,1
01-Mar-2024 06:00:02,61,0,0,3,4,50,66,0,70,120,0,4,1,0,0,1
02-Mar-2024 06:00:02,60,0,0,3,5,56,66,0,71,127,0,4,1,0,0,1
03-Mar-2024 06:00:02,60,0,0,3,1,65,70,0,71,136,0,4,1,0,0,1
04-Mar-2024 06:00:01,60,0,0,3,1,65,70,0,71,136,0,4,1,0,0,1
05-Mar-2024 06:00:01,55,0,0,3,6,65,70,0,76,141,0,4,1,0,0,1
06-Mar-2024 06:00:01,47,0,0,3,14,65,70,0,84,149,0,4,1,0,0,1
07-Mar-2024 06:00:01,47,0,0,3,14,65,70,0,84,149,0,4,1,0,0,1
08-Mar-2024 06:00:02,47,0,0,3,14,65,70,0,84,149,0,4,1,0,0,1
09-Mar-2024 06:00:01,47,0,0,3,14,65,70,0,84,149,0,4,1,0,0,1
10-Mar-2024 06:00:02,47,0,0,3,14,65,70,0,84,149,0,4,1,0,0,1
11-Mar-2024 06:00:01,47,0,0,3,14,65,70,0,84,149,0,4,1,0,0,1
