FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,21,0,0,7,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,7,2,3,0,0,2,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,0,0,7,2,3,0,0,2,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,7,5,3,0,0,5,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,7,5,3,0,0,5,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,7,5,4,0,0,5,9,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,7,6,8,0,0,6,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,7,6,8,0,0,6,14,0,0,0,0,0,0
05-Oct-2023 22:00:01,21,0,0,7,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,7,6,8,0,0,6,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,7,6,9,0,0,6,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,7,6,10,0,0,6,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,7,6,10,0,0,6,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,7,6,10,0,0,6,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,7,7,12,0,0,7,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,7,7,14,0,0,7,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,7,7,14,0,0,7,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,7,7,15,0,0,7,22,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,7,0,18,7,0,7,25,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,7,0,18,7,0,7,25,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,7,0,18,7,0,7,25,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,7,1,19,7,0,8,27,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,7,2,19,7,0,9,28,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,7,2,19,7,0,9,28,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,7,2,19,7,0,9,28,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,7,1,22,9,0,10,32,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,7,1,22,9,0,10,32,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,7,1,22,9,0,10,32,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,7,1,24,9,0,10,34,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,8,1,25,9,0,10,35,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,9,1,28,9,0,10,38,0,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,9,1,28,9,0,10,38,0,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,9,2,28,9,0,11,39,0,0,0,0,0,0
29-Oct-2023 06:00:01,16,0,0,9,2,33,9,0,11,44,0,0,0,0,0,0
30-Oct-2023 06:00:02,16,0,0,9,2,33,9,0,11,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,9,2,35,9,0,11,46,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,9,0,36,11,0,11,47,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,9,0,39,11,0,11,50,0,0,0,0,0,0
