FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,3,1,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,1,2,0,0,1,3,3,1,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,4,3,0,0,4,7,3,1,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,4,3,0,0,4,7,3,1,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,6,4,0,0,6,10,4,1,0,1,0,0
31-Jan-2024 06:00:01,30,0,0,0,6,4,0,0,6,10,4,1,0,1,0,0
01-Feb-2024 06:00:02,28,0,0,0,8,4,0,0,8,12,4,1,0,1,0,0
02-Feb-2024 06:00:01,27,0,0,0,9,4,0,0,9,13,4,1,0,1,0,0
03-Feb-2024 06:00:02,25,0,0,0,11,4,0,0,11,15,4,1,0,1,0,0
04-Feb-2024 06:00:02,25,0,0,0,11,4,0,0,11,15,4,1,0,1,0,0
05-Feb-2024 06:00:01,25,0,0,0,11,4,0,0,11,15,4,1,0,1,0,0
06-Feb-2024 06:00:02,25,0,0,0,11,5,0,0,11,16,4,1,0,1,0,0
07-Feb-2024 06:00:02,25,0,0,0,0,5,11,0,11,16,4,1,0,1,0,0
08-Feb-2024 06:00:01,25,0,0,0,0,5,11,0,11,16,4,1,0,1,0,0
09-Feb-2024 06:00:02,25,0,0,0,0,5,11,0,11,16,4,1,0,1,0,0
10-Feb-2024 06:00:01,24,0,0,0,1,5,11,0,12,17,4,1,0,2,0,0
11-Feb-2024 06:00:01,24,0,0,0,1,5,11,0,12,17,4,1,0,2,0,0
12-Feb-2024 06:00:01,24,0,0,0,1,5,11,0,12,17,4,1,0,2,0,0
13-Feb-2024 06:00:01,23,0,0,0,2,6,11,0,13,19,4,1,0,3,0,0
14-Feb-2024 06:00:02,23,0,0,0,2,6,11,0,13,19,4,1,0,3,0,0
15-Feb-2024 06:00:02,23,0,0,0,2,6,11,0,13,19,4,1,0,3,0,0
16-Feb-2024 06:00:02,24,0,0,0,2,7,11,0,13,20,4,1,0,3,0,0
17-Feb-2024 06:00:02,24,0,0,0,2,9,11,0,13,22,4,1,0,3,0,0
18-Feb-2024 06:00:02,24,0,0,0,2,9,11,0,13,22,4,1,0,3,0,0
19-Feb-2024 06:00:01,24,0,0,0,2,9,11,0,13,22,4,1,0,3,0,0
20-Feb-2024 06:00:01,24,0,0,0,2,9,11,0,13,22,4,1,0,3,0,0
21-Feb-2024 06:00:01,24,0,0,0,2,10,11,0,13,23,4,1,0,3,0,0
22-Feb-2024 06:00:01,24,0,0,0,2,11,11,0,13,24,4,1,0,3,0,0
23-Feb-2024 06:00:02,20,0,0,0,6,13,11,0,17,30,4,1,0,3,0,0
24-Feb-2024 06:00:03,18,0,0,0,8,13,11,0,19,32,4,1,0,3,0,0
25-Feb-2024 06:00:01,18,0,0,0,8,13,11,0,19,32,4,1,0,3,0,0
26-Feb-2024 06:00:01,18,0,0,0,8,13,11,0,19,32,4,1,0,3,0,0
27-Feb-2024 06:00:02,17,0,0,0,9,15,11,0,20,35,4,1,0,3,0,0
28-Feb-2024 06:00:02,16,0,0,0,1,15,20,0,21,36,4,1,0,3,0,0
29-Feb-2024 06:00:01,14,0,0,0,3,16,20,0,23,39,4,1,0,3,0,0
01-Mar-2024 06:00:02,14,0,0,0,3,16,20,0,23,39,4,1,0,3,0,0
02-Mar-2024 06:00:02,13,0,0,0,4,19,20,0,24,43,5,1,0,4,0,0
03-Mar-2024 06:00:02,12,0,0,0,1,28,24,0,25,53,5,1,0,4,0,0
04-Mar-2024 06:00:01,12,0,0,0,1,28,24,0,25,53,5,1,0,4,0,0
05-Mar-2024 06:00:01,12,0,0,0,1,28,24,0,25,53,5,1,0,4,0,0
06-Mar-2024 06:00:01,11,0,0,0,2,28,24,0,26,54,5,1,0,4,0,0
07-Mar-2024 06:00:01,10,0,0,0,3,28,24,0,27,55,5,1,0,4,0,0
08-Mar-2024 06:00:02,10,0,0,0,3,28,24,0,27,55,5,1,0,4,0,0
09-Mar-2024 06:00:01,10,0,0,0,3,28,24,0,27,55,5,1,0,4,0,0
10-Mar-2024 06:00:02,10,0,0,0,3,28,24,0,27,55,5,1,0,4,0,0
11-Mar-2024 06:00:01,10,0,0,0,3,28,24,0,27,55,5,1,0,4,0,0
