FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,1,4,0,0,0,4,4,2,0,0,0,0,0
31-Jan-2024 06:00:01,84,0,0,1,5,0,0,0,5,5,2,0,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,1,7,0,0,0,7,7,2,0,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,1,9,0,0,0,9,9,2,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,1,15,0,0,0,15,15,2,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,1,15,0,0,0,15,15,2,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,1,15,0,0,0,15,15,2,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,1,18,0,0,0,18,18,2,0,0,0,0,0
07-Feb-2024 06:00:02,70,0,0,1,18,0,0,0,18,18,2,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,1,21,0,0,0,21,21,2,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,1,22,0,0,0,22,22,2,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,22,0,0,0,22,22,2,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,22,0,0,0,22,22,2,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,22,0,0,0,22,22,2,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,1,25,0,0,0,25,25,2,0,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,1,25,0,0,0,25,25,2,0,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,1,25,0,0,0,25,25,2,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,1,25,0,0,0,25,25,2,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,1,25,2,0,0,25,27,2,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,1,25,2,0,0,25,27,2,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,1,25,2,0,0,25,27,2,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,1,25,2,0,0,25,27,2,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,1,25,2,2,0,27,29,2,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,1,15,2,12,0,27,29,2,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,1,16,2,14,0,30,32,2,0,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,1,16,2,17,0,33,35,2,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,1,16,3,17,0,33,36,2,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,1,16,3,17,0,33,36,2,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,1,17,3,17,0,34,37,2,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,1,16,4,18,0,34,38,2,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,1,10,4,24,0,34,38,2,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,1,7,6,29,0,36,42,2,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,1,2,7,34,0,36,43,2,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,1,3,7,33,0,36,43,2,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,1,3,7,33,0,36,43,2,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,0,7,36,0,36,43,2,0,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,1,0,7,36,0,36,43,2,0,0,0,0,0
07-Mar-2024 06:00:01,52,0,0,1,0,7,36,0,36,43,2,0,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,1,0,7,37,0,37,44,2,0,0,1,0,0
09-Mar-2024 06:00:01,52,0,0,1,0,7,37,0,37,44,2,0,0,1,0,0
10-Mar-2024 06:00:02,52,0,0,1,0,7,37,0,37,44,2,0,0,1,0,0
11-Mar-2024 06:00:01,52,0,0,1,0,7,37,0,37,44,2,0,0,1,0,0
