FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1726,0,0,10,0,0,0,0,0,0,8,25,7,0,0,0
21-Jan-2024 14:00:02,1726,0,0,10,0,0,0,0,0,0,8,25,7,0,0,0
22-Jan-2024 21:48:11,1726,0,0,10,0,0,0,0,0,0,8,25,7,0,0,0
23-Jan-2024 06:00:02,1733,0,0,12,0,2,0,0,0,2,8,25,7,0,0,0
24-Jan-2024 06:00:01,1736,0,0,12,0,2,0,0,0,2,8,25,7,0,0,0
25-Jan-2024 06:00:01,1738,0,0,12,0,3,0,0,0,3,8,25,7,0,0,0
26-Jan-2024 06:00:02,1743,0,0,12,0,3,0,0,0,3,8,26,7,0,0,0
27-Jan-2024 06:00:01,1746,0,0,12,0,3,0,0,0,3,8,26,7,0,0,0
29-Jan-2024 06:00:01,1746,0,0,12,0,3,0,0,0,3,8,26,7,0,0,0
30-Jan-2024 06:00:01,1753,0,0,14,0,3,0,0,0,3,8,26,8,0,0,0
31-Jan-2024 06:00:01,1708,0,0,16,0,5,43,0,43,48,8,26,8,0,0,0
01-Feb-2024 06:00:02,1653,0,0,16,0,5,94,0,94,99,8,27,8,1,0,0
02-Feb-2024 06:00:01,1616,0,0,16,0,5,127,0,127,132,9,27,8,1,0,0
03-Feb-2024 06:00:02,1471,0,0,16,0,10,263,0,263,273,9,27,8,2,0,0
04-Feb-2024 06:00:02,1471,0,0,16,0,10,263,0,263,273,9,27,8,2,0,0
05-Feb-2024 06:00:01,1471,0,0,16,0,10,263,0,263,273,9,27,8,2,0,0
06-Feb-2024 06:00:02,1440,0,0,16,0,10,297,0,297,307,9,27,8,2,0,0
07-Feb-2024 06:00:02,1386,0,0,16,0,13,357,0,357,370,10,27,8,2,0,0
08-Feb-2024 06:00:01,1359,0,0,16,0,13,381,0,381,394,10,27,8,3,4,0
09-Feb-2024 06:00:02,1358,0,0,17,0,15,383,0,383,398,10,27,8,3,4,0
10-Feb-2024 06:00:01,1294,0,0,18,0,17,448,0,448,465,10,27,8,3,4,0
11-Feb-2024 06:00:01,1294,0,0,18,0,17,448,0,448,465,10,27,8,3,4,0
12-Feb-2024 06:00:01,1294,0,0,18,0,17,448,0,448,465,10,27,8,3,4,0
13-Feb-2024 06:00:01,1273,0,0,18,0,17,466,0,466,483,10,27,9,3,4,0
14-Feb-2024 06:00:02,1232,0,0,18,3,18,504,0,507,525,10,28,9,3,4,1
15-Feb-2024 06:00:02,1234,0,0,18,3,19,504,0,507,526,10,28,9,3,4,1
16-Feb-2024 06:00:02,1235,0,0,20,3,19,504,0,507,526,12,28,10,3,4,1
17-Feb-2024 06:00:02,1200,0,0,20,2,19,542,0,544,563,12,28,10,3,6,2
18-Feb-2024 06:00:02,1200,0,0,20,2,19,542,0,544,563,12,28,10,3,6,2
19-Feb-2024 06:00:01,1200,0,0,20,2,19,542,0,544,563,12,28,10,3,6,2
20-Feb-2024 06:00:01,1200,0,0,20,2,19,542,0,544,563,12,28,10,3,6,2
21-Feb-2024 06:00:01,1185,0,0,20,2,21,557,0,559,580,12,28,10,3,6,2
22-Feb-2024 06:00:01,1147,0,0,20,2,23,598,0,600,623,12,29,10,3,7,2
23-Feb-2024 06:00:02,1147,0,0,20,5,23,598,0,603,626,12,29,10,3,7,2
24-Feb-2024 06:00:03,1113,0,0,20,6,24,635,0,641,665,12,29,10,3,7,3
25-Feb-2024 06:00:01,1109,0,0,24,6,49,635,0,641,690,12,29,10,3,7,3
26-Feb-2024 06:00:01,1109,0,0,24,6,49,635,0,641,690,12,29,10,3,7,3
27-Feb-2024 06:00:02,1092,0,0,24,6,61,651,0,657,718,12,29,10,3,8,3
28-Feb-2024 06:00:02,1038,0,0,24,8,83,703,0,711,794,12,29,10,3,8,3
29-Feb-2024 06:00:01,1030,0,1,24,10,93,710,0,720,814,12,29,10,3,8,4
01-Mar-2024 06:00:02,989,0,1,24,0,117,760,0,760,878,12,29,10,3,8,4
02-Mar-2024 06:00:02,962,0,1,25,0,151,784,0,784,936,12,29,10,3,8,4
03-Mar-2024 06:00:02,926,0,1,25,1,200,819,0,820,1021,12,29,11,3,8,5
04-Mar-2024 06:00:01,926,0,1,25,1,200,819,0,820,1021,12,29,11,3,8,5
05-Mar-2024 06:00:01,849,0,1,25,1,200,895,0,896,1097,12,29,11,3,9,5
06-Mar-2024 06:00:01,818,0,1,25,1,200,925,0,926,1127,12,29,11,3,9,5
07-Mar-2024 06:00:01,817,0,1,25,1,200,925,0,926,1127,12,29,11,3,9,5
08-Mar-2024 06:00:02,721,0,1,25,1,200,1020,0,1021,1222,12,29,11,4,9,5
09-Mar-2024 06:00:01,720,0,1,25,0,200,1021,0,1021,1222,12,29,11,4,9,5
10-Mar-2024 06:00:02,720,0,1,25,0,200,1021,0,1021,1222,12,29,11,4,9,5
11-Mar-2024 06:00:01,720,0,1,25,0,200,1021,0,1021,1222,12,29,11,4,9,5
