FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,1,7,3,0,0,7,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,1,11,3,0,0,11,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,2,11,3,0,0,11,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,2,12,3,0,0,12,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,2,12,3,0,0,12,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,2,12,3,0,0,12,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,2,12,3,0,0,12,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,2,12,3,0,0,12,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,14,3,0,0,14,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,17,3,0,0,17,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,2,18,3,0,0,18,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,2,18,3,0,0,18,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,2,23,3,0,0,23,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,2,3,23,0,25,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,2,2,3,23,0,25,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,2,0,4,25,0,25,29,1,0,0,1,0,0
28-Feb-2024 06:00:02,18,0,0,2,0,4,25,0,25,29,1,0,0,1,0,0
29-Feb-2024 06:00:01,18,0,0,2,0,4,25,0,25,29,1,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,2,0,9,25,0,25,34,1,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,2,1,9,25,0,26,35,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,2,0,11,26,0,26,37,1,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,2,0,11,26,0,26,37,1,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,2,0,11,26,0,26,37,1,0,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,2,0,11,26,0,26,37,1,0,0,1,0,0
07-Mar-2024 06:00:01,16,0,0,2,2,11,26,0,28,39,1,0,0,1,0,0
08-Mar-2024 06:00:02,16,0,0,2,2,11,26,0,28,39,1,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,2,2,11,26,0,28,39,1,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,2,2,11,26,0,28,39,1,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,2,2,11,26,0,28,39,1,0,0,1,0,0
