FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,1,5,2,0,0,5,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,1,8,2,0,0,8,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,1,19,2,0,0,19,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,21,2,0,0,21,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,21,2,0,0,21,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,21,2,0,0,21,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,80,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,1,29,2,0,0,29,31,1,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,1,32,2,0,0,32,34,1,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,43,2,0,0,43,45,1,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,1,47,2,0,0,47,49,1,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,1,47,2,0,0,47,49,1,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,1,47,6,0,0,47,53,1,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,1,47,6,0,0,47,53,1,0,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,47,6,0,0,47,53,1,0,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,1,47,6,0,0,47,53,1,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,1,51,6,0,0,51,57,1,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,1,51,6,0,0,51,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,1,54,6,0,0,54,60,1,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,1,54,6,0,0,54,60,1,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,1,54,6,0,0,54,60,1,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,1,2,9,54,0,56,65,1,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,2,9,54,0,56,65,1,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,1,4,9,54,0,58,67,1,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,0,10,58,0,58,68,1,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,1,2,11,58,0,60,71,1,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,1,2,11,58,0,60,71,1,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,1,4,11,58,0,62,73,1,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,1,4,11,58,0,62,73,1,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,1,5,11,58,0,63,74,1,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,1,5,11,58,0,63,74,1,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,1,5,11,58,0,63,74,1,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,1,5,11,58,0,63,74,1,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,1,5,11,58,0,63,74,1,0,0,0,0,0
