FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:45:58,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,116,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
26-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27-Jan-2024 06:00:01,105,0,0,0,10,0,0,0,10,10,0,0,1,0,0,0
29-Jan-2024 06:00:01,105,0,0,0,10,0,0,0,10,10,0,0,1,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,18,0,0,0,18,18,0,0,1,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,20,0,0,0,20,20,0,0,1,0,0,0
01-Feb-2024 06:00:02,89,0,0,0,20,0,0,0,20,20,0,0,1,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,27,0,0,0,27,27,0,0,1,0,0,0
03-Feb-2024 06:00:02,79,0,0,0,30,0,0,0,30,30,0,0,1,0,0,0
04-Feb-2024 06:00:02,79,0,0,0,30,0,0,0,30,30,0,0,1,0,0,0
05-Feb-2024 06:00:01,79,0,0,0,30,0,0,0,30,30,0,0,1,0,0,0
06-Feb-2024 06:00:02,74,0,0,0,35,0,0,0,35,35,0,0,1,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,35,0,0,0,35,35,0,0,1,0,0,0
08-Feb-2024 06:00:01,66,0,0,0,44,0,0,0,44,44,0,0,1,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,46,0,0,0,46,46,0,0,1,0,0,0
10-Feb-2024 06:00:01,63,0,0,0,46,0,0,0,46,46,0,0,1,0,0,0
11-Feb-2024 06:00:01,63,0,0,0,46,0,0,0,46,46,0,0,1,0,0,0
12-Feb-2024 06:00:01,63,0,0,0,46,0,0,0,46,46,0,0,1,0,0,0
13-Feb-2024 06:00:01,61,0,0,0,49,2,0,0,49,51,0,0,1,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,50,3,0,0,50,53,0,0,1,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,50,3,0,0,50,53,0,0,1,0,0,0
16-Feb-2024 06:00:02,60,0,0,0,50,3,0,0,50,53,0,0,1,0,0,0
17-Feb-2024 06:00:02,60,0,0,0,50,5,0,0,50,55,0,0,1,0,0,0
18-Feb-2024 06:00:02,60,0,0,0,50,5,0,0,50,55,0,0,1,0,0,0
19-Feb-2024 06:00:01,60,0,0,0,50,5,0,0,50,55,0,0,1,0,0,0
20-Feb-2024 06:00:01,60,0,0,0,50,5,0,0,50,55,0,0,1,0,0,0
21-Feb-2024 06:00:01,58,0,0,0,44,9,9,0,53,62,0,0,1,0,0,0
22-Feb-2024 06:00:01,57,0,0,0,41,10,12,0,53,63,0,0,1,0,0,0
23-Feb-2024 06:00:02,57,0,0,0,34,10,19,0,53,63,0,0,1,0,0,0
24-Feb-2024 06:00:03,58,0,0,0,31,10,22,0,53,63,0,0,1,0,0,0
25-Feb-2024 06:00:01,58,0,0,0,31,15,22,0,53,68,0,0,1,0,0,0
26-Feb-2024 06:00:01,58,0,0,0,31,15,22,0,53,68,0,0,1,0,0,0
27-Feb-2024 06:00:02,52,0,0,0,37,16,22,0,59,75,0,0,1,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,24,16,35,0,59,75,0,0,1,0,0,0
29-Feb-2024 06:00:01,48,0,0,0,27,17,36,0,63,80,0,0,1,0,0,0
01-Mar-2024 06:00:02,48,0,0,0,21,21,42,0,63,84,0,0,1,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,13,23,53,0,66,89,0,0,1,0,0,0
03-Mar-2024 06:00:02,41,0,0,1,16,32,53,0,69,101,0,0,1,0,0,0
04-Mar-2024 06:00:01,41,0,0,1,16,32,53,0,69,101,0,0,1,0,0,0
05-Mar-2024 06:00:01,40,0,0,1,2,32,68,0,70,102,0,0,1,0,0,0
06-Mar-2024 06:00:01,40,0,0,1,1,32,69,0,70,102,0,0,1,0,0,0
07-Mar-2024 06:00:01,39,0,0,1,2,32,69,0,71,103,0,0,1,0,0,0
08-Mar-2024 06:00:02,38,0,0,1,2,32,70,0,72,104,0,0,1,0,0,0
09-Mar-2024 06:00:01,38,0,0,1,1,32,71,0,72,104,0,0,1,0,0,0
10-Mar-2024 06:00:02,38,0,0,1,1,32,71,0,72,104,0,0,1,0,0,0
11-Mar-2024 06:00:01,38,0,0,1,1,32,71,0,72,104,0,0,1,0,0,0
