FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,0,0,1,8,0,8,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,0,0,1,10,0,10,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,0,2,10,0,10,12,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,0,2,15,0,15,17,0,2,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,0,2,18,0,18,20,0,2,0,0,0,0
15-Feb-2024 06:00:02,58,0,0,0,0,2,18,0,18,20,0,2,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,0,0,2,18,0,18,20,0,2,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,0,0,2,19,0,19,21,0,2,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,0,0,2,19,0,19,21,0,2,1,0,0,0
22-Feb-2024 06:00:01,56,0,0,0,0,2,22,0,22,24,0,2,1,0,0,0
23-Feb-2024 06:00:02,56,0,0,0,0,2,22,0,22,24,0,2,1,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,0,2,28,0,28,30,0,2,1,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,0,3,28,0,28,31,0,2,1,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,0,3,28,0,28,31,0,2,1,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,0,6,28,0,28,34,0,2,1,0,0,0
28-Feb-2024 06:00:02,48,0,0,0,0,6,30,0,30,36,0,2,1,0,0,0
29-Feb-2024 06:00:01,48,0,0,0,0,6,30,0,30,36,0,2,1,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,0,7,30,0,30,37,0,2,1,0,0,0
02-Mar-2024 06:00:02,46,0,0,0,0,7,31,0,31,38,0,2,1,0,0,0
03-Mar-2024 06:00:02,46,0,0,0,0,9,31,0,31,40,0,2,1,0,0,0
04-Mar-2024 06:00:01,46,0,0,0,0,9,31,0,31,40,0,2,1,0,0,0
05-Mar-2024 06:00:01,42,0,0,0,0,9,35,0,35,44,0,2,1,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,0,9,37,0,37,46,0,2,1,0,0,0
07-Mar-2024 06:00:01,41,0,0,0,0,9,37,0,37,46,0,2,1,0,0,0
08-Mar-2024 06:00:02,35,0,0,0,0,9,43,0,43,52,0,2,1,0,0,0
09-Mar-2024 06:00:01,34,0,0,0,0,9,44,0,44,53,0,2,1,0,0,1
10-Mar-2024 06:00:02,34,0,0,0,0,9,44,0,44,53,0,2,1,0,0,1
11-Mar-2024 06:00:01,34,0,0,0,0,9,44,0,44,53,0,2,1,0,0,1
