FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,0,0,8,1,0,1,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,24,0,0,0,0,11,1,0,1,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,21,0,0,0,0,14,4,0,4,18,0,0,0,0,0,0
26-Jan-2024 06:00:02,21,0,0,0,0,17,4,0,4,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,0,0,21,4,0,4,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,0,0,21,4,0,4,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,18,0,0,0,0,24,7,0,7,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,18,0,0,0,0,26,7,0,7,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,16,0,0,0,0,26,9,0,9,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,16,0,0,0,0,33,9,0,9,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,16,0,0,0,0,33,9,0,9,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,16,0,0,0,0,33,9,0,9,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,16,0,0,0,0,33,9,0,9,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,0,35,9,0,9,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,0,38,9,0,9,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,0,38,10,0,10,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,0,0,38,11,0,11,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,0,0,39,12,0,12,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,0,0,39,12,0,12,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,0,0,39,12,0,12,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,0,40,13,0,13,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,10,0,0,0,0,41,15,0,15,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,0,0,42,15,0,15,57,1,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,0,0,42,15,0,15,57,1,0,0,0,0,0
17-Feb-2024 06:00:02,11,0,0,0,0,46,15,0,15,61,1,0,0,0,0,0
18-Feb-2024 06:00:02,11,0,0,0,0,46,15,0,15,61,1,0,0,0,0,0
19-Feb-2024 06:00:01,11,0,0,0,0,46,15,0,15,61,1,0,0,0,0,0
20-Feb-2024 06:00:01,11,0,0,0,0,46,15,0,15,61,1,0,0,0,0,0
21-Feb-2024 06:00:01,11,0,0,0,0,48,15,0,15,63,1,0,0,0,0,0
22-Feb-2024 06:00:01,11,0,0,0,0,49,15,0,15,64,1,0,0,0,0,0
23-Feb-2024 06:00:02,9,0,0,0,0,49,17,0,17,66,1,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,0,0,51,17,0,17,68,1,0,0,0,0,0
25-Feb-2024 06:00:01,9,0,0,0,0,51,17,0,17,68,1,0,0,0,0,0
26-Feb-2024 06:00:01,9,0,0,0,0,51,17,0,17,68,1,0,0,0,0,0
27-Feb-2024 06:00:02,9,0,0,0,0,60,17,0,17,77,1,0,0,0,0,0
28-Feb-2024 06:00:02,9,0,0,0,0,66,17,0,17,83,1,0,0,0,0,0
29-Feb-2024 06:00:01,8,0,0,0,0,68,18,0,18,86,1,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,74,18,0,18,92,1,0,0,0,0,0
02-Mar-2024 06:00:02,7,0,0,0,0,77,19,0,19,96,1,0,0,0,0,0
03-Mar-2024 06:00:02,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
04-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,0,0,79,19,0,19,98,1,0,0,0,0,0
