FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,24,3,0,0,24,27,2,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,24,3,0,0,24,27,2,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,24,3,0,0,24,27,2,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,0,3,24,0,24,27,2,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,0,5,24,0,24,29,2,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,0,5,24,0,24,29,2,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,0,7,24,0,24,31,2,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,1,7,24,0,25,32,2,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,1,7,24,0,25,32,2,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,1,7,24,0,25,32,2,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,0,7,25,0,25,32,2,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,0,7,25,0,25,32,2,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,0,10,25,0,25,35,2,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,1,10,25,0,26,36,2,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,1,11,25,0,26,37,2,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,1,11,25,0,26,37,2,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,1,11,25,0,26,37,2,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,1,11,25,0,26,37,2,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,0,2,11,25,0,27,38,2,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,2,12,25,0,27,39,2,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,4,12,25,0,29,41,2,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,4,12,25,0,29,41,2,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,4,12,25,0,29,41,2,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,4,12,25,0,29,41,2,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,4,12,25,0,29,41,2,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,0,14,29,0,29,43,2,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,0,0,14,29,0,29,43,2,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,0,0,14,29,0,29,43,2,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,0,0,19,29,0,29,48,2,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,0,0,21,29,0,29,50,2,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,0,0,21,29,0,29,50,2,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,0,1,21,29,0,30,51,2,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,0,0,0,21,30,0,30,51,2,0,0,1,0,0
07-Mar-2024 06:00:01,16,0,0,0,3,21,30,0,33,54,2,0,0,1,0,0
08-Mar-2024 06:00:02,16,0,0,0,3,21,30,0,33,54,2,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,0,3,21,30,0,33,54,2,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,0,3,21,30,0,33,54,2,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,0,3,21,30,0,33,54,2,0,0,1,0,0
