FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,218,0,13,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,218,0,13,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,218,0,13,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,218,0,13,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,218,0,13,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,227,0,13,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,227,0,0,13,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,228,0,0,13,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,231,0,0,16,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,230,0,0,16,0,11,0,0,0,11,1,1,0,0,0,0
24-Sep-2023 06:00:01,230,0,0,16,0,11,0,0,0,11,1,1,0,0,0,0
25-Sep-2023 06:00:02,230,0,0,16,0,11,0,0,0,11,1,1,0,0,0,0
26-Sep-2023 06:00:01,237,0,0,16,0,30,0,0,0,30,1,1,0,0,0,0
27-Sep-2023 06:00:01,235,0,0,17,0,35,0,0,0,35,1,1,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,19,0,40,0,0,0,40,1,1,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,19,0,43,0,0,0,43,1,1,0,0,0,0
30-Sep-2023 06:00:01,240,0,0,19,3,47,0,0,3,50,1,1,0,0,0,0
02-Oct-2023 06:00:01,240,0,0,19,3,47,0,0,3,50,1,1,0,0,0,0
03-Oct-2023 06:00:02,236,0,0,20,9,52,0,0,9,61,1,1,0,0,0,0
04-Oct-2023 06:00:01,240,0,0,21,15,59,0,0,15,74,1,1,0,0,0,0
05-Oct-2023 14:00:01,235,0,0,21,22,67,0,0,22,89,1,1,0,0,0,0
05-Oct-2023 22:00:01,235,0,0,17,0,35,0,0,0,35,1,1,0,0,0,0
06-Oct-2023 06:00:01,240,0,0,21,15,59,0,0,15,74,1,1,0,0,0,0
06-Oct-2023 14:00:02,233,0,0,23,22,74,0,0,22,96,1,1,0,0,0,0
07-Oct-2023 06:00:01,237,0,0,23,22,82,0,0,22,104,1,1,0,0,0,0
08-Oct-2023 06:00:01,237,0,0,23,22,82,0,0,22,104,1,1,0,0,0,0
09-Oct-2023 06:00:02,237,0,0,23,22,82,0,0,22,104,1,1,0,0,0,0
10-Oct-2023 06:00:02,233,0,0,23,27,88,0,0,27,115,1,1,0,0,0,0
11-Oct-2023 06:00:01,233,0,0,23,29,96,0,0,29,125,1,1,0,0,0,0
12-Oct-2023 06:00:01,230,0,0,23,31,101,0,0,31,132,1,1,0,0,0,0
13-Oct-2023 06:00:02,222,0,0,23,14,104,25,0,39,143,1,1,0,0,0,0
14-Oct-2023 06:00:02,211,0,0,23,19,114,29,0,48,162,1,1,0,0,0,0
15-Oct-2023 06:00:01,211,0,0,23,19,114,29,0,48,162,1,1,0,0,0,0
16-Oct-2023 06:00:01,210,0,0,23,19,114,29,0,48,162,1,1,0,0,0,0
17-Oct-2023 06:00:01,166,0,0,23,52,119,39,0,91,210,1,1,0,0,0,0
18-Oct-2023 06:00:02,141,0,0,24,75,127,39,0,114,241,1,1,0,0,0,0
19-Oct-2023 06:00:01,134,0,0,24,85,131,39,0,124,255,1,1,0,0,0,0
20-Oct-2023 06:00:01,127,0,0,24,96,138,39,0,135,273,1,1,0,0,0,0
21-Oct-2023 06:00:02,127,0,0,26,47,145,92,0,139,284,1,1,0,0,0,0
22-Oct-2023 06:00:02,127,0,0,26,47,145,92,0,139,284,1,1,0,0,0,0
23-Oct-2023 06:00:01,127,0,0,26,47,145,92,0,139,284,1,1,0,0,0,0
24-Oct-2023 06:00:01,118,0,0,29,50,157,98,0,148,305,1,1,0,0,0,0
25-Oct-2023 06:00:01,117,0,0,29,52,162,98,0,150,312,1,1,0,0,0,0
26-Oct-2023 06:00:02,105,0,0,30,62,166,98,0,160,326,1,1,0,0,0,0
27-Oct-2023 06:00:01,96,0,0,30,71,173,98,0,169,342,1,1,0,0,0,0
28-Oct-2023 06:00:01,100,0,0,30,62,184,107,0,169,353,1,1,0,0,0,0
29-Oct-2023 06:00:01,99,0,0,30,32,202,139,0,171,373,2,1,0,1,0,0
30-Oct-2023 06:00:02,99,0,0,30,32,202,139,0,171,373,2,1,0,1,0,0
31-Oct-2023 06:00:01,95,0,0,30,21,220,154,0,175,395,2,1,0,1,0,0
01-Nov-2023 06:00:01,88,0,0,30,8,226,173,0,181,407,2,1,0,1,0,0
02-Nov-2023 06:00:01,86,0,0,30,9,240,175,0,184,424,4,1,0,4,0,0
03-Nov-2023 06:00:01,83,0,0,30,11,253,175,0,186,439,4,1,0,4,0,0
04-Nov-2023 06:00:01,74,0,0,30,20,271,175,0,195,466,4,1,0,4,0,0
05-Nov-2023 06:00:01,73,0,0,31,1,284,195,0,196,480,4,1,0,4,0,0
06-Nov-2023 06:00:01,73,0,0,31,1,284,195,0,196,480,4,1,0,4,0,0
07-Nov-2023 06:00:01,66,0,0,31,7,284,195,0,202,486,4,1,0,4,0,0
08-Nov-2023 06:00:01,60,0,0,31,13,284,195,0,208,492,4,1,0,4,0,0
09-Nov-2023 06:00:02,48,0,0,31,26,284,195,0,221,505,4,1,0,4,0,0
10-Nov-2023 06:00:01,48,0,0,31,27,284,195,0,222,506,4,1,0,4,0,0
11-Nov-2023 06:00:01,48,0,0,31,27,284,195,0,222,506,4,1,0,4,0,0
12-Nov-2023 06:00:01,48,0,0,31,27,284,195,0,222,506,4,1,0,4,0,0
13-Nov-2023 06:00:01,48,0,0,31,27,284,195,0,222,506,4,1,0,4,0,0
