FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,968,0,0,2,0,12,0,0,0,12,5,2,2,0,0,0
21-Jan-2024 14:05:02,968,0,0,2,0,12,0,0,0,12,5,2,2,0,0,0
22-Jan-2024 21:45:58,968,0,0,2,0,12,0,0,0,12,5,2,2,0,0,0
23-Jan-2024 06:00:02,949,0,0,5,20,38,0,0,20,58,5,3,2,0,1,0
24-Jan-2024 06:00:01,946,0,0,8,23,57,0,0,23,80,5,3,2,0,1,0
25-Jan-2024 06:00:01,935,0,0,8,36,73,0,0,36,109,5,3,2,0,1,0
26-Jan-2024 06:00:02,912,0,0,8,59,87,0,0,59,146,5,3,2,0,1,0
27-Jan-2024 06:00:01,899,0,0,8,74,103,0,0,74,177,5,3,2,0,1,0
29-Jan-2024 06:00:01,899,0,0,8,74,103,0,0,74,177,5,3,2,0,1,0
30-Jan-2024 06:00:01,881,0,0,8,92,113,0,0,92,205,6,3,2,1,1,0
31-Jan-2024 06:00:01,813,0,0,8,161,120,0,0,161,281,6,5,2,2,1,0
01-Feb-2024 06:00:02,755,0,0,9,220,131,0,0,220,351,6,5,2,2,1,0
02-Feb-2024 06:00:01,707,0,0,9,268,142,0,0,268,410,6,5,2,2,1,0
03-Feb-2024 06:00:02,662,1,0,9,312,156,0,0,312,468,8,5,2,4,1,1
04-Feb-2024 06:00:02,662,1,0,10,312,157,0,0,312,469,8,5,2,4,1,1
05-Feb-2024 06:00:01,662,1,0,10,312,157,0,0,312,469,8,5,2,4,1,1
06-Feb-2024 06:00:02,635,1,0,11,343,178,0,0,343,521,8,5,2,5,1,1
07-Feb-2024 06:00:02,633,1,0,11,346,193,0,0,346,539,8,5,2,5,1,1
08-Feb-2024 06:00:01,586,1,0,11,391,206,0,0,391,597,8,5,2,5,1,1
09-Feb-2024 06:00:02,569,1,0,11,411,216,0,0,411,627,8,5,2,5,1,1
10-Feb-2024 06:00:01,564,1,0,11,332,234,85,0,417,651,8,5,2,5,1,1
11-Feb-2024 06:00:01,564,1,0,11,332,234,85,0,417,651,8,5,2,5,1,1
12-Feb-2024 06:00:01,564,1,0,11,332,234,85,0,417,651,8,5,2,5,1,1
13-Feb-2024 06:00:01,548,1,0,11,350,247,85,0,435,682,8,5,2,5,1,1
14-Feb-2024 06:00:02,544,1,1,11,289,263,151,0,440,704,8,5,2,5,1,1
15-Feb-2024 06:00:02,537,1,1,11,298,275,151,0,449,725,8,5,2,6,1,1
16-Feb-2024 06:00:02,535,1,1,11,300,296,151,0,451,748,8,5,2,6,1,1
17-Feb-2024 06:00:02,528,1,1,11,311,313,151,0,462,776,8,5,2,6,1,1
18-Feb-2024 06:00:02,528,1,1,11,311,313,151,0,462,776,8,5,2,6,1,1
19-Feb-2024 06:00:01,528,1,1,11,311,313,151,0,462,776,8,5,2,6,1,1
20-Feb-2024 06:00:01,528,1,1,11,311,313,151,0,462,776,8,5,2,6,1,1
21-Feb-2024 06:00:01,508,0,1,11,203,336,282,0,485,822,8,5,2,6,1,1
22-Feb-2024 06:00:01,502,0,1,11,210,365,282,0,492,858,8,5,2,6,1,1
23-Feb-2024 06:00:02,493,0,1,11,221,388,282,0,503,892,8,5,2,6,1,1
24-Feb-2024 06:00:03,484,0,1,11,232,426,282,0,514,941,9,5,2,7,1,1
25-Feb-2024 06:00:01,473,0,1,11,244,449,282,0,526,976,10,5,2,7,2,1
26-Feb-2024 06:00:01,473,0,1,11,244,449,282,0,526,976,10,5,2,7,2,1
27-Feb-2024 06:00:02,470,0,1,11,247,486,282,0,529,1016,10,5,2,7,2,1
28-Feb-2024 06:00:02,460,0,1,11,111,535,428,0,539,1075,10,5,2,7,2,1
29-Feb-2024 06:00:01,446,0,1,11,70,611,481,0,551,1163,10,5,2,7,2,1
01-Mar-2024 06:00:02,430,0,1,12,84,722,481,0,565,1288,12,5,2,9,2,1
02-Mar-2024 06:00:02,398,0,1,16,113,908,481,0,594,1503,14,5,2,11,2,1
03-Mar-2024 06:00:02,388,0,1,18,75,1080,528,0,603,1684,14,5,2,11,2,1
04-Mar-2024 06:00:01,376,0,1,18,83,1080,528,0,611,1692,14,5,2,11,2,1
05-Mar-2024 06:00:01,352,0,1,18,107,1080,528,0,635,1716,14,5,2,11,2,1
06-Mar-2024 06:00:01,338,0,1,18,120,1080,528,0,648,1729,14,5,2,11,2,1
07-Mar-2024 06:00:01,317,0,1,18,72,1080,597,0,669,1750,14,5,2,11,2,1
08-Mar-2024 06:00:02,303,0,1,18,86,1079,598,0,684,1764,14,5,2,11,2,1
09-Mar-2024 06:00:01,292,0,1,18,98,1079,598,0,696,1776,14,5,2,11,2,1
10-Mar-2024 06:00:02,292,0,1,18,98,1079,598,0,696,1776,14,5,2,11,2,1
11-Mar-2024 06:00:01,292,0,1,18,98,1079,598,0,696,1776,14,5,2,11,2,1
