FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,4,1,0,0,4,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,18,1,0,0,18,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,0,19,1,0,0,19,20,0,1,0,0,0,0
03-Feb-2024 06:00:02,97,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,97,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,97,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,1,21,3,0,0,21,24,0,1,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,1,22,4,0,0,22,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,1,32,6,0,0,32,38,0,1,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,1,40,6,0,0,40,46,0,1,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,1,40,6,0,0,40,46,0,1,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,1,42,6,0,0,42,48,0,1,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,1,44,6,0,0,44,50,0,1,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,1,44,6,0,0,44,50,0,1,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,1,44,7,0,0,44,51,0,1,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,1,44,7,0,0,44,51,0,1,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,1,46,7,0,0,46,53,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,46,7,0,0,46,53,0,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,1,53,7,0,0,53,60,0,1,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,53,7,0,0,53,60,0,1,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,1,54,7,0,0,54,61,0,1,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,1,54,7,0,0,54,61,0,1,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,1,54,8,0,0,54,62,0,1,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,5,10,54,0,59,69,0,1,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,1,5,11,54,0,59,70,0,1,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,1,10,11,54,0,64,75,0,1,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,1,1,14,64,0,65,79,0,1,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,1,1,15,64,0,65,80,0,1,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,1,1,15,64,0,65,80,0,1,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,1,6,15,64,0,70,85,0,1,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,1,7,15,64,0,71,86,0,1,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,1,7,15,64,0,71,86,0,1,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,1,9,15,64,0,73,88,0,1,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,1,9,15,64,0,73,88,0,1,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,1,9,15,64,0,73,88,0,1,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,1,9,15,64,0,73,88,0,1,0,0,0,0
