FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,97,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,97,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,97,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,1,0,6,0,0,0,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,1,2,6,0,0,2,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,1,12,6,0,0,12,18,1,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,1,15,9,0,0,15,24,1,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,1,15,9,0,0,15,24,1,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,1,21,9,0,0,21,30,1,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,1,21,10,0,0,21,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,26,10,0,0,26,36,1,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,1,28,10,0,0,28,38,1,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,1,30,11,0,0,30,41,1,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,1,30,11,0,0,30,41,1,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,1,30,11,0,0,30,41,1,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,1,32,15,0,0,32,47,1,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,1,33,15,0,0,33,48,1,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,1,33,16,0,0,33,49,1,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,33,17,0,0,33,50,1,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,36,20,0,0,36,56,1,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,1,36,20,0,0,36,56,1,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,1,36,20,0,0,36,56,1,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,1,42,22,0,0,42,64,1,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,1,42,26,0,0,42,68,1,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,42,27,0,0,42,69,1,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,42,29,0,0,42,71,1,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,42,29,0,0,42,71,1,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,42,29,0,0,42,71,1,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,42,29,0,0,42,71,1,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,42,29,0,0,42,71,1,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,1,43,30,0,0,43,73,1,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,1,43,33,0,0,43,76,1,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,1,45,36,0,0,45,81,1,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,1,45,36,0,0,45,81,1,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,1,46,38,0,0,46,84,1,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,1,46,38,0,0,46,84,1,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,1,46,45,0,0,46,91,1,0,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,1,46,46,0,0,46,92,1,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,1,6,53,46,0,52,105,1,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,1,7,59,46,0,53,112,1,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,11,78,46,0,57,135,1,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,2,88,55,0,57,145,1,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,2,88,55,0,57,145,1,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,5,88,55,0,60,148,1,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,1,7,88,55,0,62,150,1,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,8,88,55,0,63,151,1,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,9,88,55,0,64,152,1,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,1,9,88,55,0,64,152,1,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,1,9,88,55,0,64,152,1,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,1,9,88,55,0,64,152,1,0,0,0,0,0
