FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,196,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,196,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,196,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,196,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,196,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,196,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,197,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,197,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
29-Jan-2024 06:00:01,197,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
30-Jan-2024 06:00:01,197,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
31-Jan-2024 06:00:01,185,0,0,0,0,1,12,0,12,13,2,4,0,0,0,0
01-Feb-2024 06:00:02,183,0,0,0,0,1,12,0,12,13,2,4,0,0,0,0
02-Feb-2024 06:00:01,180,0,0,0,0,1,14,0,14,15,2,4,0,0,0,0
03-Feb-2024 06:00:02,168,0,0,0,0,1,26,0,26,27,2,4,0,0,0,0
04-Feb-2024 06:00:02,168,0,0,0,0,1,26,0,26,27,2,4,0,0,0,0
05-Feb-2024 06:00:01,168,0,0,0,0,1,26,0,26,27,2,4,0,0,0,0
06-Feb-2024 06:00:02,157,0,0,0,0,1,38,0,38,39,2,4,0,0,0,0
07-Feb-2024 06:00:02,148,0,0,0,0,1,47,0,47,48,2,4,0,0,0,0
08-Feb-2024 06:00:01,147,0,0,0,0,1,47,0,47,48,2,4,0,0,0,0
09-Feb-2024 06:00:02,147,0,0,0,0,1,47,0,47,48,2,4,0,0,0,0
10-Feb-2024 06:00:01,138,0,0,0,0,2,56,0,56,58,2,4,0,0,0,0
11-Feb-2024 06:00:01,138,0,0,0,0,2,56,0,56,58,2,4,0,0,0,0
12-Feb-2024 06:00:01,138,0,0,0,0,2,56,0,56,58,2,4,0,0,0,0
13-Feb-2024 06:00:01,137,0,0,0,0,2,56,0,56,58,2,4,0,0,0,0
14-Feb-2024 06:00:02,131,0,0,0,0,2,62,0,62,64,2,4,0,0,0,0
15-Feb-2024 06:00:02,131,0,0,0,0,2,62,0,62,64,2,4,0,0,0,0
16-Feb-2024 06:00:02,131,0,0,0,0,2,62,0,62,64,2,4,0,0,0,0
17-Feb-2024 06:00:02,129,0,0,0,0,2,64,0,64,66,2,4,0,0,0,0
18-Feb-2024 06:00:02,129,0,0,0,0,2,64,0,64,66,2,4,0,0,0,0
19-Feb-2024 06:00:01,129,0,0,0,0,2,64,0,64,66,2,4,0,0,0,0
20-Feb-2024 06:00:01,129,0,0,0,0,2,64,0,64,66,2,4,0,0,0,0
21-Feb-2024 06:00:01,125,0,0,0,0,2,68,0,68,70,2,4,0,0,0,0
22-Feb-2024 06:00:01,119,0,0,0,0,2,74,0,74,76,2,4,0,0,0,0
23-Feb-2024 06:00:02,119,0,0,0,1,2,74,0,75,77,2,4,0,0,0,0
24-Feb-2024 06:00:03,112,0,0,0,1,2,81,0,82,84,2,4,0,0,0,0
25-Feb-2024 06:00:01,112,0,0,0,1,4,81,0,82,86,2,4,0,0,0,0
26-Feb-2024 06:00:01,112,0,0,0,1,4,81,0,82,86,2,4,0,0,0,0
27-Feb-2024 06:00:02,111,0,0,0,1,5,82,0,83,88,2,4,0,1,0,0
28-Feb-2024 06:00:02,103,0,0,0,1,5,90,0,91,96,2,4,0,1,0,0
29-Feb-2024 06:00:01,103,0,0,0,1,5,90,0,91,96,2,4,0,1,0,0
01-Mar-2024 06:00:02,101,0,0,0,0,9,93,0,93,102,2,4,0,1,0,0
02-Mar-2024 06:00:02,95,0,0,0,0,14,99,0,99,113,2,4,0,1,0,0
03-Mar-2024 06:00:02,92,0,0,0,0,20,102,0,102,122,2,4,0,1,0,0
04-Mar-2024 06:00:01,92,0,0,0,0,20,102,0,102,122,2,4,0,1,0,0
05-Mar-2024 06:00:01,84,0,0,0,0,20,110,0,110,130,2,4,0,1,0,0
06-Mar-2024 06:00:01,81,0,0,0,0,20,113,0,113,133,2,4,0,1,0,0
07-Mar-2024 06:00:01,81,0,0,0,0,20,113,0,113,133,2,4,0,1,0,0
08-Mar-2024 06:00:02,66,0,0,0,0,20,125,0,125,145,2,4,0,1,0,0
09-Mar-2024 06:00:01,66,0,0,0,0,20,125,0,125,145,2,4,0,1,0,0
10-Mar-2024 06:00:02,66,0,0,0,0,20,125,0,125,145,2,4,0,1,0,0
11-Mar-2024 06:00:01,66,0,0,0,0,20,125,0,125,145,2,4,0,1,0,0
