FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,246,0,2,0,0,0,0,0,0,1,10,0,0,0,0
15-Sep-2023 06:00:01,0,247,0,2,0,0,0,0,0,0,1,10,0,0,0,0
16-Sep-2023 06:00:01,0,247,0,2,0,0,0,0,0,0,1,10,0,0,0,0
17-Sep-2023 06:00:02,0,247,0,2,0,0,0,0,0,0,1,10,0,0,0,0
18-Sep-2023 06:00:01,0,247,0,2,0,0,0,0,0,0,1,10,0,0,0,0
19-Sep-2023 06:00:01,0,248,0,2,0,0,0,0,0,0,1,10,0,0,0,0
20-Sep-2023 06:00:01,248,0,0,2,0,0,0,0,0,0,1,10,0,0,0,0
21-Sep-2023 06:00:02,250,0,0,2,0,0,0,0,0,0,1,10,0,0,0,0
22-Sep-2023 06:00:01,250,0,0,4,0,0,0,0,0,0,1,10,0,0,0,0
23-Sep-2023 06:00:01,251,0,0,4,0,0,0,0,0,0,1,10,0,0,0,0
24-Sep-2023 06:00:01,251,0,0,4,0,0,0,0,0,0,1,10,0,0,0,0
25-Sep-2023 06:00:02,251,0,0,4,0,0,0,0,0,0,1,10,0,0,0,0
26-Sep-2023 06:00:01,251,0,0,4,0,2,0,0,0,2,1,10,0,0,0,0
27-Sep-2023 06:00:01,250,0,0,6,0,3,0,0,0,3,1,10,0,0,0,0
28-Sep-2023 06:00:01,252,0,0,6,0,5,0,0,0,5,1,10,0,0,0,0
29-Sep-2023 06:00:02,252,0,0,6,0,6,0,0,0,6,1,10,0,0,0,0
30-Sep-2023 06:00:01,252,0,0,6,0,6,0,0,0,6,1,10,0,0,0,0
02-Oct-2023 06:00:01,252,0,0,6,0,6,0,0,0,6,1,10,0,0,0,0
03-Oct-2023 06:00:02,251,0,0,6,2,8,0,0,2,10,1,10,0,0,0,0
04-Oct-2023 06:00:01,237,0,0,6,14,9,0,0,14,23,1,10,0,0,0,0
05-Oct-2023 14:00:01,234,0,0,6,18,9,0,0,18,27,1,10,0,0,0,0
05-Oct-2023 22:00:01,250,0,0,6,0,3,0,0,0,3,1,10,0,0,0,0
06-Oct-2023 06:00:01,237,0,0,6,14,9,0,0,14,23,1,10,0,0,0,0
06-Oct-2023 14:00:02,228,0,0,7,26,9,0,0,26,35,1,10,0,0,0,0
07-Oct-2023 06:00:01,223,0,0,9,31,12,0,0,31,43,1,10,0,0,0,0
08-Oct-2023 06:00:01,223,0,0,9,31,12,0,0,31,43,1,10,0,0,0,0
09-Oct-2023 06:00:02,223,0,0,9,31,12,0,0,31,43,1,10,0,0,0,0
10-Oct-2023 06:00:02,223,0,0,9,36,13,0,0,36,49,1,10,0,0,0,0
11-Oct-2023 06:00:01,220,0,0,9,39,14,0,0,39,53,1,10,0,0,0,0
12-Oct-2023 06:00:01,218,0,0,9,42,16,0,0,42,58,1,10,0,0,0,0
13-Oct-2023 06:00:02,208,0,0,9,55,17,0,0,55,72,1,10,0,0,0,0
14-Oct-2023 06:00:02,206,0,0,9,59,23,0,0,59,82,1,10,0,0,0,0
15-Oct-2023 06:00:01,206,0,0,9,59,23,0,0,59,82,1,10,0,0,0,0
16-Oct-2023 06:00:01,206,0,0,9,59,23,0,0,59,82,1,10,0,0,0,0
17-Oct-2023 06:00:01,210,0,0,9,61,27,0,0,61,88,1,10,0,0,0,0
18-Oct-2023 06:00:02,209,0,0,9,63,27,0,0,63,90,1,10,0,0,0,0
19-Oct-2023 06:00:01,198,0,0,9,75,28,0,0,75,103,1,10,0,0,0,0
20-Oct-2023 06:00:01,194,0,0,9,78,31,0,0,78,109,1,10,0,0,0,0
21-Oct-2023 06:00:02,190,0,0,9,82,33,0,0,82,115,1,10,0,0,0,0
22-Oct-2023 06:00:02,190,0,0,9,82,33,0,0,82,115,1,10,0,0,0,0
23-Oct-2023 06:00:01,190,0,0,9,82,33,0,0,82,115,1,10,0,0,0,0
24-Oct-2023 06:00:01,178,0,1,11,95,38,0,0,95,134,3,10,0,1,0,0
25-Oct-2023 06:00:01,181,0,1,11,95,48,0,0,95,144,3,10,0,1,0,0
26-Oct-2023 06:00:02,183,0,1,11,96,52,0,0,96,149,3,10,0,1,0,0
27-Oct-2023 06:00:01,173,0,1,11,107,56,0,0,107,164,3,10,0,1,2,0
28-Oct-2023 06:00:01,166,0,1,13,116,64,0,0,116,181,3,11,0,1,3,0
29-Oct-2023 06:00:01,166,0,1,13,116,88,0,0,116,205,3,11,0,1,3,0
30-Oct-2023 06:00:02,166,0,1,13,116,93,0,0,116,210,3,11,0,1,3,0
31-Oct-2023 06:00:01,156,0,1,13,109,95,18,0,127,223,3,11,0,1,3,0
01-Nov-2023 06:00:01,153,0,1,13,87,103,42,0,129,233,3,11,0,1,3,0
02-Nov-2023 06:00:01,146,0,1,13,62,113,73,0,135,249,3,11,0,1,3,0
03-Nov-2023 06:00:01,145,0,1,13,26,127,110,0,136,264,3,11,0,1,3,0
04-Nov-2023 06:00:01,140,0,1,13,1,130,139,0,140,271,3,11,0,1,3,0
05-Nov-2023 06:00:01,139,0,1,14,1,179,139,0,140,320,4,11,0,2,3,0
06-Nov-2023 06:00:01,139,0,1,14,1,179,139,0,140,320,4,11,0,2,3,0
07-Nov-2023 06:00:01,134,0,1,14,6,179,139,0,145,325,4,11,0,2,3,0
08-Nov-2023 06:00:01,123,0,1,14,17,179,139,0,156,336,4,11,0,2,3,0
09-Nov-2023 06:00:02,106,0,1,14,34,179,139,0,173,353,4,11,0,2,3,0
10-Nov-2023 06:00:01,94,0,1,14,46,179,139,0,185,365,4,11,0,2,3,0
11-Nov-2023 06:00:01,94,0,1,14,46,179,139,0,185,365,4,11,0,2,3,0
12-Nov-2023 06:00:01,94,0,1,14,46,179,139,0,185,365,4,11,0,2,3,0
13-Nov-2023 06:00:01,94,0,1,14,46,179,139,0,185,365,4,11,0,2,3,0
