FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,222,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,226,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,227,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,230,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,230,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,230,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,2,2,5,0,0,2,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,227,0,0,2,3,8,0,0,3,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,210,0,0,2,20,13,0,0,20,33,0,1,0,0,0,0
29-Sep-2023 06:00:02,209,0,0,3,20,20,0,0,20,40,0,1,0,0,0,0
30-Sep-2023 06:00:01,201,0,0,3,28,28,0,0,28,56,0,1,0,0,0,0
02-Oct-2023 06:00:01,201,0,0,3,28,28,0,0,28,56,0,1,0,0,0,0
03-Oct-2023 06:00:02,180,0,0,3,51,39,0,0,51,90,0,1,0,0,0,0
04-Oct-2023 06:00:01,168,0,0,3,63,47,0,0,63,110,0,1,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,3,73,51,0,0,73,124,0,1,0,0,0,0
05-Oct-2023 22:00:01,227,0,0,2,3,8,0,0,3,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,168,0,0,3,63,47,0,0,63,110,0,1,0,0,0,0
06-Oct-2023 14:00:02,159,0,0,3,75,56,0,0,75,131,0,1,0,0,0,0
07-Oct-2023 06:00:01,152,0,0,3,81,63,0,0,81,144,0,1,0,0,0,0
08-Oct-2023 06:00:01,152,0,0,3,81,63,0,0,81,144,0,1,0,0,0,0
09-Oct-2023 06:00:02,152,0,0,3,81,63,0,0,81,144,0,1,0,0,0,0
10-Oct-2023 06:00:02,152,0,0,3,81,63,0,0,81,144,0,1,0,0,0,0
11-Oct-2023 06:00:01,140,0,0,3,93,72,0,0,93,165,0,1,0,0,0,0
12-Oct-2023 06:00:01,139,0,0,3,94,79,0,0,94,173,0,1,0,0,0,0
13-Oct-2023 06:00:02,130,0,0,3,104,90,0,0,104,194,0,1,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,3,108,100,0,0,108,208,0,1,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,3,108,100,0,0,108,208,0,1,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,3,108,100,0,0,108,208,0,1,0,0,0,0
17-Oct-2023 06:00:01,124,0,0,3,110,106,0,0,110,216,0,1,0,0,0,0
18-Oct-2023 06:00:02,126,0,0,3,110,122,0,0,110,232,0,1,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,7,117,131,0,0,117,248,0,1,0,0,0,0
20-Oct-2023 06:00:01,112,0,0,7,124,146,0,0,124,270,0,1,0,0,0,0
21-Oct-2023 06:00:02,110,0,0,7,126,152,0,0,126,278,0,1,0,0,0,0
22-Oct-2023 06:00:02,110,0,0,7,126,152,0,0,126,278,0,1,0,0,0,0
23-Oct-2023 06:00:01,110,0,0,7,126,152,0,0,126,278,0,1,0,0,0,0
24-Oct-2023 06:00:01,104,0,0,7,134,164,0,0,134,298,0,1,0,0,0,0
25-Oct-2023 06:00:01,102,0,0,7,136,180,0,0,136,316,0,1,0,0,0,0
26-Oct-2023 06:00:02,102,0,0,7,136,198,0,0,136,334,0,1,0,0,0,0
27-Oct-2023 06:00:01,104,0,0,11,137,215,0,0,137,352,0,1,0,0,0,0
28-Oct-2023 06:00:01,102,0,0,11,139,227,0,0,139,366,0,1,0,0,0,0
29-Oct-2023 06:00:01,100,0,0,11,141,234,0,0,141,375,0,1,0,0,0,0
30-Oct-2023 06:00:02,100,0,0,11,141,234,0,0,141,375,0,1,0,0,0,0
31-Oct-2023 06:00:01,93,0,0,11,148,246,0,0,148,394,0,1,0,0,0,0
01-Nov-2023 06:00:01,93,0,0,11,148,265,0,0,148,413,0,1,0,0,0,0
02-Nov-2023 06:00:01,87,0,0,11,154,285,0,0,154,439,0,1,0,0,0,0
03-Nov-2023 06:00:01,83,0,0,11,158,319,0,0,158,477,0,1,0,0,0,0
04-Nov-2023 06:00:01,81,0,0,11,160,341,0,0,160,501,0,1,0,0,0,0
05-Nov-2023 06:00:01,80,0,0,11,161,365,0,0,161,526,0,1,0,0,0,0
06-Nov-2023 06:00:01,80,0,0,11,161,365,0,0,161,526,0,1,0,0,0,0
07-Nov-2023 06:00:01,74,0,0,11,168,365,0,0,168,533,0,1,0,0,0,0
08-Nov-2023 06:00:01,51,0,0,14,188,365,0,0,188,553,0,1,0,0,0,0
09-Nov-2023 06:00:02,51,0,0,14,188,365,0,0,188,553,0,1,0,0,0,0
10-Nov-2023 06:00:01,48,0,0,14,191,365,0,0,191,556,0,1,0,0,0,0
11-Nov-2023 06:00:01,48,0,0,14,191,365,0,0,191,556,0,1,0,0,0,0
12-Nov-2023 06:00:01,48,0,0,14,191,365,0,0,191,556,0,1,0,0,0,0
13-Nov-2023 06:00:01,48,0,0,14,191,365,0,0,191,556,0,1,0,0,0,0
