FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,0,57,0,0,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:05:02,0,57,0,0,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:45:58,0,57,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,0,57,0,0,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,0,0,1,0,0,0,1,1,4,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,3,1,0,0,3,4,1,4,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,3,1,0,0,3,4,1,4,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,11,1,0,0,11,12,1,4,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,12,1,0,0,12,13,2,4,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,12,1,0,0,12,13,2,4,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,12,1,0,0,12,13,2,4,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,15,1,0,0,15,16,2,4,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,15,1,0,0,15,16,2,4,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,15,1,0,0,15,16,2,4,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,15,1,0,0,15,16,2,4,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,19,2,0,0,19,21,2,4,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,19,2,0,0,19,21,2,4,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,21,2,0,0,21,23,2,4,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,22,2,0,0,22,24,2,4,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,26,5,0,0,26,31,2,4,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,27,6,0,0,27,33,2,4,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,27,6,0,0,27,33,2,4,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,31,6,0,0,31,37,2,4,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,0,31,7,0,0,31,38,2,4,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,0,31,7,0,0,31,38,2,4,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,0,31,9,0,0,31,40,2,4,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,31,11,0,0,31,42,2,4,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,33,12,0,0,33,45,2,4,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,33,14,0,0,33,47,2,4,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,33,15,0,0,33,48,2,4,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,35,17,0,0,35,52,2,4,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,35,17,0,0,35,52,2,4,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,35,17,0,0,35,52,2,4,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,36,17,0,0,36,53,2,4,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,36,17,0,0,36,53,2,4,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,36,17,0,0,36,53,2,4,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,37,17,0,0,37,54,2,4,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,37,17,0,0,37,54,2,4,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,37,17,0,0,37,54,2,4,0,0,0,0
