FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,2,24,0,0,0,24,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,2,25,1,0,0,25,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,2,29,1,0,0,29,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,2,30,3,0,0,30,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,2,36,3,0,0,36,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,2,36,5,0,0,36,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,2,37,5,0,0,37,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,2,38,5,0,0,38,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,4,38,7,0,0,38,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,4,39,7,0,0,39,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,4,39,7,0,0,39,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,4,39,7,0,0,39,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,4,39,7,0,0,39,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,4,2,8,38,0,40,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,4,2,10,38,0,40,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,4,3,11,38,0,41,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,4,3,12,38,0,41,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,4,3,12,38,0,41,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,4,3,12,38,0,41,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,4,7,12,38,0,45,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,4,10,12,38,0,48,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,4,10,12,38,0,48,60,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,4,10,12,38,0,48,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,4,10,12,38,0,48,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,4,10,12,38,0,48,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,4,10,12,38,0,48,60,0,0,0,0,0,0
