FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,876,3,0,6,0,0,0,0,0,0,3,2,1,0,0,0
21-Jan-2024 14:00:02,876,3,0,6,0,0,0,0,0,0,3,2,1,0,0,0
22-Jan-2024 21:48:11,876,3,0,6,0,0,0,0,0,0,3,2,1,0,0,0
23-Jan-2024 06:00:02,873,3,0,7,5,5,0,0,5,10,3,2,1,0,0,0
24-Jan-2024 06:00:01,855,0,0,7,11,5,0,0,11,16,3,2,2,0,0,0
25-Jan-2024 06:00:01,853,0,0,8,12,10,0,0,12,22,3,2,2,0,0,0
26-Jan-2024 06:00:02,804,0,0,9,56,10,0,0,56,66,3,2,2,0,0,0
27-Jan-2024 06:00:01,764,0,0,10,95,13,0,0,95,108,3,2,2,0,0,0
29-Jan-2024 06:00:01,764,0,0,10,95,13,0,0,95,108,3,2,2,0,0,0
30-Jan-2024 06:00:01,711,0,0,12,147,13,0,0,147,160,3,2,2,0,0,0
31-Jan-2024 06:00:01,682,0,0,12,172,13,0,0,172,185,3,2,2,0,0,0
01-Feb-2024 06:00:02,674,0,0,13,179,16,0,0,179,195,3,2,2,0,0,0
02-Feb-2024 06:00:01,651,0,0,13,200,16,0,0,200,216,3,2,2,0,0,0
03-Feb-2024 06:00:02,634,0,0,14,218,16,0,0,218,234,3,2,2,0,0,0
04-Feb-2024 06:00:02,634,0,0,14,218,16,0,0,218,234,3,2,2,0,0,0
05-Feb-2024 06:00:01,634,0,0,14,218,16,0,0,218,234,3,2,2,0,0,0
06-Feb-2024 06:00:02,594,0,0,15,255,16,0,0,255,271,3,2,3,0,0,0
07-Feb-2024 06:00:02,579,0,0,16,270,16,0,0,270,286,3,2,3,0,0,0
08-Feb-2024 06:00:01,557,0,0,20,290,16,0,0,290,306,3,2,3,0,0,0
09-Feb-2024 06:00:02,551,0,0,20,297,16,0,0,297,313,3,2,3,0,0,0
10-Feb-2024 06:00:01,552,0,0,20,297,16,0,0,297,313,3,2,3,0,0,0
11-Feb-2024 06:00:01,552,0,0,20,297,16,0,0,297,313,3,2,3,0,0,0
12-Feb-2024 06:00:01,552,0,0,20,297,16,0,0,297,313,3,2,3,0,0,0
13-Feb-2024 06:00:01,546,0,0,20,304,33,0,0,304,337,3,2,3,0,0,0
14-Feb-2024 06:00:02,534,0,0,21,318,40,0,0,318,358,3,2,3,0,0,0
15-Feb-2024 06:00:02,526,0,0,21,325,40,0,0,325,365,3,2,3,0,0,0
16-Feb-2024 06:00:02,527,0,0,21,110,40,220,0,330,370,4,4,4,0,0,0
17-Feb-2024 06:00:02,516,0,0,21,122,45,220,0,342,387,4,4,4,0,0,0
18-Feb-2024 06:00:02,516,0,0,21,122,45,220,0,342,387,4,4,4,0,0,0
19-Feb-2024 06:00:01,516,0,0,21,122,45,220,0,342,387,4,4,4,0,0,0
20-Feb-2024 06:00:01,516,0,0,21,122,45,220,0,342,387,4,4,4,0,0,0
21-Feb-2024 06:00:01,502,0,0,21,136,48,220,0,356,404,4,4,4,0,0,0
22-Feb-2024 06:00:01,497,0,0,21,141,50,220,0,361,411,4,4,4,0,0,0
23-Feb-2024 06:00:02,493,0,0,21,145,50,220,0,365,415,4,4,4,0,0,0
24-Feb-2024 06:00:03,476,0,0,21,161,52,220,0,381,433,4,4,4,0,0,0
25-Feb-2024 06:00:01,470,0,0,21,167,52,220,0,387,439,4,4,4,0,0,0
26-Feb-2024 06:00:01,470,0,0,21,167,52,220,0,387,439,4,4,4,0,0,0
27-Feb-2024 06:00:02,470,0,0,21,167,61,220,0,387,448,4,4,4,0,0,0
28-Feb-2024 06:00:02,454,0,0,21,16,61,387,0,403,464,4,4,4,0,0,0
29-Feb-2024 06:00:01,454,0,0,21,16,61,387,0,403,464,4,4,4,0,0,0
01-Mar-2024 06:00:02,435,0,0,21,35,61,387,0,422,483,4,4,4,1,0,1
02-Mar-2024 06:00:02,432,0,0,21,37,61,387,0,424,485,4,4,4,1,0,1
03-Mar-2024 06:00:02,416,0,0,21,16,61,424,0,440,501,4,4,4,1,0,1
04-Mar-2024 06:00:01,414,0,0,23,16,123,424,0,440,563,4,4,4,1,0,1
05-Mar-2024 06:00:01,398,0,0,23,32,123,424,0,456,579,4,4,4,1,0,1
06-Mar-2024 06:00:01,374,0,0,23,12,123,468,0,480,603,4,4,4,1,0,1
07-Mar-2024 06:00:01,372,0,0,23,15,123,468,0,483,606,4,4,4,1,0,1
08-Mar-2024 06:00:02,346,0,0,23,25,123,480,0,505,628,4,4,4,1,0,1
09-Mar-2024 06:00:01,346,0,0,23,25,123,480,0,505,628,4,4,4,1,0,1
10-Mar-2024 06:00:02,346,0,0,23,25,123,480,0,505,628,4,4,4,1,0,1
11-Mar-2024 06:00:01,346,0,0,23,25,123,480,0,505,628,4,4,4,1,0,1
