FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,179,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,179,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,181,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,181,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,181,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,181,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,183,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,187,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,191,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,1,0,7,0,0,0,7,3,2,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,1,0,7,0,0,0,7,3,2,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,1,0,7,0,0,0,7,3,2,0,0,0,0
26-Sep-2023 06:00:01,195,0,0,1,0,13,0,0,0,13,3,2,0,0,0,0
27-Sep-2023 06:00:01,193,0,0,5,0,21,0,0,0,21,3,2,0,0,0,0
28-Sep-2023 06:00:01,195,0,0,5,0,22,0,0,0,22,3,2,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,7,2,27,0,0,2,29,3,2,0,0,0,0
30-Sep-2023 06:00:01,196,0,0,8,2,39,0,0,2,41,3,2,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,8,2,39,0,0,2,41,3,2,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,8,8,42,0,0,8,50,3,2,0,0,0,0
04-Oct-2023 06:00:01,183,0,0,8,22,45,0,0,22,67,3,2,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,8,22,45,0,0,22,67,3,2,0,0,0,0
05-Oct-2023 22:00:01,193,0,0,5,0,21,0,0,0,21,3,2,0,0,0,0
06-Oct-2023 06:00:01,183,0,0,8,22,45,0,0,22,67,3,2,0,0,0,0
06-Oct-2023 14:00:02,164,0,0,8,42,51,1,0,43,94,3,2,0,0,0,0
