FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,920,0,0,10,0,22,0,0,0,22,8,3,0,0,0,0
21-Jan-2024 14:05:02,920,0,0,10,0,22,0,0,0,22,8,3,0,0,0,0
22-Jan-2024 21:45:58,920,0,0,10,0,22,0,0,0,22,8,3,0,0,0,0
23-Jan-2024 06:00:02,926,0,0,12,1,40,0,0,1,41,8,3,1,0,0,0
24-Jan-2024 06:00:01,918,0,0,12,12,53,0,0,12,65,8,3,1,0,0,0
25-Jan-2024 06:00:01,919,0,0,13,17,71,0,0,17,88,8,3,1,0,0,0
26-Jan-2024 06:00:02,913,0,0,13,21,85,0,0,21,106,8,3,1,0,0,0
27-Jan-2024 06:00:01,899,0,0,13,32,103,0,0,32,135,8,3,1,0,0,0
29-Jan-2024 06:00:01,899,0,0,13,32,103,0,0,32,135,8,3,1,0,0,0
30-Jan-2024 06:00:01,899,0,0,13,35,109,0,0,35,144,8,3,1,0,0,0
31-Jan-2024 06:00:01,748,0,0,13,190,123,0,0,190,313,8,5,1,1,0,0
01-Feb-2024 06:00:02,713,0,0,18,224,135,0,0,224,359,8,5,1,1,0,0
02-Feb-2024 06:00:01,681,0,0,21,253,145,0,0,253,398,8,5,1,3,0,0
03-Feb-2024 06:00:02,640,0,0,24,294,170,0,0,294,464,8,5,1,3,0,0
04-Feb-2024 06:00:02,640,0,0,24,294,170,0,0,294,464,8,5,1,3,0,0
05-Feb-2024 06:00:01,640,0,0,24,294,170,0,0,294,464,8,5,1,3,0,0
06-Feb-2024 06:00:02,588,0,0,25,347,189,0,0,347,536,8,5,1,3,0,0
07-Feb-2024 06:00:02,589,0,0,25,349,204,0,0,349,553,8,5,1,3,0,0
08-Feb-2024 06:00:01,564,0,0,27,372,222,0,0,372,594,8,5,1,4,0,0
09-Feb-2024 06:00:02,563,0,0,25,373,233,0,0,373,606,8,5,1,4,0,0
10-Feb-2024 06:00:01,562,0,0,25,142,242,232,0,374,616,8,5,1,4,0,0
11-Feb-2024 06:00:01,562,0,0,25,142,242,232,0,374,616,8,5,1,4,0,0
12-Feb-2024 06:00:01,562,0,0,25,142,242,232,0,374,616,8,5,1,4,0,0
13-Feb-2024 06:00:01,533,0,0,25,173,255,233,0,406,661,8,5,1,4,0,0
14-Feb-2024 06:00:02,510,1,0,25,195,260,233,0,428,688,8,5,1,4,0,0
15-Feb-2024 06:00:02,508,1,0,25,199,271,233,0,432,703,8,5,1,4,0,0
16-Feb-2024 06:00:02,508,1,0,25,199,283,233,0,432,715,8,5,1,4,0,0
17-Feb-2024 06:00:02,502,1,0,25,205,293,233,0,438,731,8,5,1,4,0,0
18-Feb-2024 06:00:02,502,1,0,25,205,293,233,0,438,731,8,5,1,4,0,0
19-Feb-2024 06:00:01,502,1,0,25,205,293,233,0,438,731,8,5,1,4,0,0
20-Feb-2024 06:00:01,502,1,0,25,205,293,233,0,438,731,8,5,1,4,0,0
21-Feb-2024 06:00:01,483,1,1,25,223,314,233,0,456,771,8,5,1,4,0,0
22-Feb-2024 06:00:01,478,2,1,26,238,334,233,0,471,806,8,6,1,4,0,0
23-Feb-2024 06:00:02,478,2,1,26,238,354,233,0,471,826,8,6,1,4,0,0
24-Feb-2024 06:00:03,466,4,1,29,257,400,233,0,490,891,10,7,1,4,0,0
25-Feb-2024 06:00:01,448,4,1,29,275,436,233,0,508,945,10,7,1,4,1,0
26-Feb-2024 06:00:01,448,4,1,29,275,436,233,0,508,945,10,7,1,4,1,0
27-Feb-2024 06:00:02,447,4,1,29,231,460,279,0,510,971,10,7,1,4,1,0
28-Feb-2024 06:00:02,433,4,1,34,22,519,499,0,521,1041,10,7,1,4,1,0
29-Feb-2024 06:00:01,406,2,1,35,51,613,499,0,550,1164,12,7,1,6,2,0
01-Mar-2024 06:00:02,403,2,1,39,52,727,499,0,551,1279,12,7,1,6,2,0
02-Mar-2024 06:00:02,386,2,1,39,64,910,503,0,567,1478,12,7,1,6,2,0
03-Mar-2024 06:00:02,385,2,2,40,64,1062,503,0,567,1631,12,7,1,6,2,0
04-Mar-2024 06:00:01,358,2,2,40,87,1062,503,0,590,1654,12,7,1,6,2,0
05-Mar-2024 06:00:01,342,2,2,40,104,1062,503,0,607,1671,12,7,1,6,2,0
06-Mar-2024 06:00:01,338,2,2,40,108,1062,503,0,611,1675,12,7,1,6,2,0
07-Mar-2024 06:00:01,321,2,2,40,23,1062,606,0,629,1693,12,7,1,6,2,0
08-Mar-2024 06:00:02,291,2,2,40,51,1062,602,0,653,1717,12,7,1,6,4,0
09-Mar-2024 06:00:01,286,2,2,40,54,1062,602,0,656,1720,12,7,1,7,4,0
10-Mar-2024 06:00:02,286,2,2,40,54,1062,602,0,656,1720,12,7,1,7,4,0
11-Mar-2024 06:00:01,286,2,2,40,54,1062,602,0,656,1720,12,7,1,7,4,0
