FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,256,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
15-Sep-2023 06:00:01,258,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
16-Sep-2023 06:00:01,260,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
17-Sep-2023 06:00:02,260,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
18-Sep-2023 06:00:01,260,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
19-Sep-2023 06:00:01,265,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
20-Sep-2023 06:00:01,267,0,0,6,0,0,0,0,0,0,14,8,0,0,0,0
21-Sep-2023 06:00:02,270,0,0,8,0,0,0,0,0,0,14,8,0,0,0,0
22-Sep-2023 06:00:01,275,0,0,8,0,0,0,0,0,0,14,8,0,0,0,0
23-Sep-2023 06:00:01,278,0,0,8,0,12,0,0,0,12,15,8,0,1,0,0
24-Sep-2023 06:00:01,278,0,0,8,0,12,0,0,0,12,15,8,0,1,0,0
25-Sep-2023 06:00:02,278,0,0,8,0,12,0,0,0,12,15,8,0,1,0,0
26-Sep-2023 06:00:01,272,0,0,9,6,21,0,0,6,27,15,8,0,1,0,0
27-Sep-2023 06:00:01,272,0,0,10,6,25,0,0,6,31,15,8,0,1,0,0
28-Sep-2023 06:00:01,258,0,0,11,23,30,0,0,23,53,15,8,0,1,0,0
29-Sep-2023 06:00:02,250,0,0,11,31,35,0,0,31,66,15,8,0,1,0,0
30-Sep-2023 06:00:01,251,0,0,11,32,52,0,0,32,84,17,8,0,3,0,0
02-Oct-2023 06:00:01,251,0,0,11,32,52,0,0,32,84,17,8,0,3,0,0
03-Oct-2023 06:00:02,240,0,0,12,45,63,0,0,45,108,19,8,0,6,0,0
04-Oct-2023 06:00:01,221,0,0,12,64,67,0,0,64,131,19,8,0,7,0,0
05-Oct-2023 14:00:01,221,0,0,12,68,71,0,0,68,139,19,8,0,7,0,0
05-Oct-2023 22:00:01,272,0,0,10,6,25,0,0,6,31,15,8,0,1,0,0
06-Oct-2023 06:00:01,221,0,0,12,64,67,0,0,64,131,19,8,0,7,0,0
06-Oct-2023 14:00:02,213,0,0,14,80,76,0,0,80,156,19,8,0,7,0,0
07-Oct-2023 06:00:01,214,0,0,14,82,90,0,0,82,172,21,8,0,9,0,0
08-Oct-2023 06:00:01,214,0,0,14,82,90,0,0,82,172,21,8,0,9,0,0
09-Oct-2023 06:00:02,214,0,0,14,82,90,0,0,82,172,21,8,0,9,0,0
10-Oct-2023 06:00:02,214,0,0,14,82,90,0,0,82,172,21,8,0,9,0,0
11-Oct-2023 06:00:01,188,0,0,16,109,97,0,0,109,206,21,8,0,9,0,0
12-Oct-2023 06:00:01,187,0,0,16,110,107,0,0,110,217,21,8,0,9,0,0
13-Oct-2023 06:00:02,175,0,0,17,124,124,0,0,124,248,21,8,0,9,0,0
14-Oct-2023 06:00:02,172,0,0,17,128,137,0,0,128,265,24,8,0,12,0,0
15-Oct-2023 06:00:01,172,0,0,17,128,137,0,0,128,265,24,8,0,12,0,0
16-Oct-2023 06:00:01,172,0,0,17,128,137,0,0,128,265,24,8,0,12,0,0
17-Oct-2023 06:00:01,169,0,0,17,135,143,0,0,135,278,24,8,0,12,0,0
18-Oct-2023 06:00:02,171,0,0,17,135,150,0,0,135,285,24,8,0,12,0,0
19-Oct-2023 06:00:01,167,0,0,17,143,156,0,0,143,299,24,8,0,12,0,0
20-Oct-2023 06:00:01,164,0,0,18,144,165,0,0,144,309,24,8,0,12,0,0
21-Oct-2023 06:00:02,158,0,1,18,150,183,0,0,150,334,26,8,0,14,0,0
22-Oct-2023 06:00:02,158,0,1,18,150,183,0,0,150,334,26,8,0,14,0,0
23-Oct-2023 06:00:01,158,0,1,18,150,183,0,0,150,334,26,8,0,14,0,0
24-Oct-2023 06:00:01,152,0,1,18,158,197,0,0,158,356,26,8,0,14,0,0
25-Oct-2023 06:00:01,151,0,1,18,161,211,0,0,161,373,27,8,0,15,0,0
26-Oct-2023 06:00:02,152,0,1,18,163,224,0,0,163,388,27,8,0,15,0,0
27-Oct-2023 06:00:01,158,0,1,19,163,245,0,0,163,409,27,8,0,15,0,0
28-Oct-2023 06:00:01,158,0,1,19,166,266,0,0,166,433,27,8,0,15,0,0
29-Oct-2023 06:00:01,150,0,1,19,7,301,166,0,173,475,29,9,0,17,1,0
30-Oct-2023 06:00:02,150,0,1,19,7,301,166,0,173,475,29,9,0,17,1,0
31-Oct-2023 06:00:01,143,0,2,19,14,329,166,0,180,511,30,9,0,18,1,0
01-Nov-2023 06:00:01,135,0,2,20,6,350,180,0,186,538,32,9,0,20,1,0
02-Nov-2023 06:00:01,128,0,2,21,12,366,180,0,192,560,32,9,0,20,1,0
03-Nov-2023 06:00:01,126,0,2,21,14,408,180,0,194,604,35,10,0,23,2,0
04-Nov-2023 06:00:01,121,0,2,21,20,473,180,0,200,675,41,10,0,29,2,0
05-Nov-2023 06:00:01,110,0,2,23,9,576,200,0,209,787,46,11,0,34,3,0
06-Nov-2023 06:00:01,110,0,2,23,9,576,200,0,209,787,46,11,0,34,3,0
07-Nov-2023 06:00:01,98,0,2,23,20,576,200,0,220,798,46,11,0,34,4,0
08-Nov-2023 06:00:01,83,0,2,23,36,576,200,0,236,814,46,11,0,34,5,0
09-Nov-2023 06:00:02,76,0,2,23,42,576,200,0,242,820,46,11,0,34,5,0
10-Nov-2023 06:00:01,73,0,2,23,45,576,200,0,245,823,46,11,0,34,6,0
11-Nov-2023 06:00:01,73,0,2,23,45,576,200,0,245,823,46,11,0,34,6,0
12-Nov-2023 06:00:01,73,0,2,23,45,576,200,0,245,823,46,11,0,34,6,0
