FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,0,2,5,0,0,2,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,21,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,1,5,8,0,0,5,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,0,0,1,5,9,0,0,5,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,20,0,0,1,5,9,0,0,5,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,20,0,0,1,5,9,0,0,5,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,21,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,1,7,14,0,0,7,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,3,7,17,0,0,7,24,2,0,0,0,0,0
13-Oct-2023 06:00:02,15,0,0,3,10,17,0,0,10,27,2,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,3,10,17,0,0,10,27,2,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,3,10,17,0,0,10,27,2,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,3,10,17,0,0,10,27,2,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,3,11,19,0,0,11,30,2,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,3,11,22,0,0,11,33,2,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,3,11,25,0,0,11,36,2,0,0,0,0,0
20-Oct-2023 06:00:01,11,0,0,3,14,28,0,0,14,42,2,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,3,14,30,0,0,14,44,2,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,3,14,30,0,0,14,44,2,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,3,14,30,0,0,14,44,2,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,3,14,35,0,0,14,49,2,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,3,14,35,0,0,14,49,2,0,0,0,0,0
26-Oct-2023 06:00:02,12,0,0,3,14,38,0,0,14,52,2,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,3,14,42,0,0,14,56,2,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,3,15,42,0,0,15,57,2,0,0,0,0,0
