FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0
21-Jan-2024 14:05:02,37,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0
22-Jan-2024 21:45:58,37,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0
23-Jan-2024 06:00:02,34,0,0,1,4,0,0,0,4,4,0,0,1,0,0,0
24-Jan-2024 06:00:01,34,0,0,1,4,0,0,0,4,4,0,0,1,0,0,0
25-Jan-2024 06:00:01,30,0,0,1,8,1,0,0,8,9,0,0,1,0,0,1
26-Jan-2024 06:00:02,25,0,0,1,13,1,0,0,13,14,0,0,1,0,0,1
27-Jan-2024 06:00:01,25,0,0,1,13,1,0,0,13,14,0,0,1,0,0,1
29-Jan-2024 06:00:01,25,0,0,1,13,1,0,0,13,14,0,0,1,0,0,1
30-Jan-2024 06:00:01,22,0,0,1,16,1,0,0,16,17,0,0,1,0,0,1
31-Jan-2024 06:00:01,22,0,0,1,16,1,0,0,16,17,0,0,1,0,0,1
01-Feb-2024 06:00:02,22,0,0,1,16,2,0,0,16,18,0,0,1,0,0,1
02-Feb-2024 06:00:01,22,0,0,1,16,2,0,0,16,18,0,0,1,0,0,1
03-Feb-2024 06:00:02,21,0,0,1,16,2,0,0,16,18,0,0,1,0,0,1
04-Feb-2024 06:00:02,21,0,0,1,16,2,0,0,16,18,0,0,1,0,0,1
05-Feb-2024 06:00:01,21,0,0,1,16,2,0,0,16,18,0,0,1,0,0,1
06-Feb-2024 06:00:02,18,0,0,1,19,2,0,0,19,21,0,0,1,0,0,1
07-Feb-2024 06:00:02,18,0,0,1,19,2,0,0,19,21,0,0,1,0,0,1
08-Feb-2024 06:00:01,18,0,0,2,19,2,0,0,19,21,0,0,1,0,0,1
09-Feb-2024 06:00:02,18,0,0,2,19,2,0,0,19,21,0,0,1,0,0,1
10-Feb-2024 06:00:01,16,0,0,2,21,4,0,0,21,25,0,0,1,0,0,1
11-Feb-2024 06:00:01,16,0,0,2,21,4,0,0,21,25,0,0,1,0,0,1
12-Feb-2024 06:00:01,16,0,0,2,21,4,0,0,21,25,0,0,1,0,0,1
13-Feb-2024 06:00:01,15,0,0,2,22,4,0,0,22,26,0,0,1,0,0,1
14-Feb-2024 06:00:02,15,0,0,2,22,4,0,0,22,26,0,0,1,0,0,1
15-Feb-2024 06:00:02,17,0,0,2,22,4,0,0,22,26,0,0,1,0,0,1
16-Feb-2024 06:00:02,16,0,0,2,23,6,0,0,23,29,0,0,1,0,0,1
17-Feb-2024 06:00:02,16,0,0,2,1,6,22,0,23,29,0,0,1,0,0,1
18-Feb-2024 06:00:02,16,0,0,2,1,6,22,0,23,29,0,0,1,0,0,1
19-Feb-2024 06:00:01,16,0,0,2,1,6,22,0,23,29,0,0,1,0,0,1
20-Feb-2024 06:00:01,16,0,0,2,1,6,22,0,23,29,0,0,1,0,0,1
21-Feb-2024 06:00:01,16,0,0,2,1,6,22,0,23,29,0,0,1,0,0,1
22-Feb-2024 06:00:01,16,0,0,2,1,6,22,0,23,29,0,0,1,0,0,1
23-Feb-2024 06:00:02,13,0,0,2,4,7,22,0,26,33,0,0,1,0,0,1
24-Feb-2024 06:00:03,13,0,0,2,4,7,22,0,26,33,0,0,1,0,0,1
25-Feb-2024 06:00:01,13,0,0,2,4,7,22,0,26,33,0,0,1,0,0,1
26-Feb-2024 06:00:01,13,0,0,2,4,7,22,0,26,33,0,0,1,0,0,1
27-Feb-2024 06:00:02,13,0,0,2,4,7,22,0,26,33,0,0,1,0,0,1
28-Feb-2024 06:00:02,13,0,0,2,1,11,25,0,26,37,0,0,1,0,0,1
29-Feb-2024 06:00:01,13,0,0,2,1,11,25,0,26,37,0,0,1,0,0,1
01-Mar-2024 06:00:02,13,0,0,2,1,16,25,0,26,42,0,0,1,0,0,1
02-Mar-2024 06:00:02,13,0,0,2,1,19,25,0,26,45,0,0,1,0,0,1
03-Mar-2024 06:00:02,13,0,0,2,1,20,25,0,26,46,0,0,1,0,0,1
04-Mar-2024 06:00:01,13,0,0,2,1,20,25,0,26,46,0,0,1,0,0,1
05-Mar-2024 06:00:01,12,0,0,2,2,20,25,0,27,47,0,0,1,0,0,1
06-Mar-2024 06:00:01,11,0,0,2,3,20,25,0,28,48,0,0,1,0,0,1
07-Mar-2024 06:00:01,11,0,2,2,3,20,25,0,28,50,0,0,1,0,0,1
08-Mar-2024 06:00:02,11,0,2,2,3,20,25,0,28,50,0,0,1,0,0,1
09-Mar-2024 06:00:01,11,0,2,2,3,20,25,0,28,50,0,0,1,0,0,1
10-Mar-2024 06:00:02,11,0,2,2,3,20,25,0,28,50,0,0,1,0,0,1
11-Mar-2024 06:00:01,11,0,2,2,3,20,25,0,28,50,0,0,1,0,0,1
