FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,7,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,153,0,7,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,154,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,154,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,154,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,155,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,155,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,156,0,0,9,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,156,0,0,9,0,3,0,0,0,3,2,2,0,0,0,0
24-Sep-2023 06:00:01,156,0,0,9,0,3,0,0,0,3,2,2,0,0,0,0
25-Sep-2023 06:00:02,156,0,0,9,0,3,0,0,0,3,2,2,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,9,0,4,0,0,0,4,2,2,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,10,0,4,0,0,0,4,2,2,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,10,0,7,0,0,0,7,2,2,0,0,0,0
29-Sep-2023 06:00:02,157,0,0,10,0,7,0,0,0,7,2,2,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,10,0,7,0,0,0,7,2,2,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,10,0,7,0,0,0,7,2,2,0,0,0,0
03-Oct-2023 06:00:02,157,0,0,10,0,8,2,0,2,10,2,2,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,10,0,8,3,0,3,11,2,2,0,0,0,0
05-Oct-2023 14:00:01,148,0,0,10,0,8,11,0,11,19,2,2,0,0,0,0
05-Oct-2023 22:00:01,156,0,0,10,0,4,0,0,0,4,2,2,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,10,0,8,3,0,3,11,2,2,0,0,0,0
06-Oct-2023 14:00:02,148,0,0,10,0,8,11,0,11,19,2,2,0,0,0,0
07-Oct-2023 06:00:01,143,0,0,10,0,10,16,0,16,26,2,2,0,0,0,0
08-Oct-2023 06:00:01,143,0,0,10,0,10,16,0,16,26,2,2,0,0,0,0
09-Oct-2023 06:00:02,143,0,0,10,0,10,16,0,16,26,2,2,0,0,0,0
10-Oct-2023 06:00:02,139,0,0,10,0,11,20,0,20,31,2,2,0,0,0,0
11-Oct-2023 06:00:01,137,0,0,10,0,11,21,0,21,32,2,2,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,10,0,11,21,0,21,32,2,2,0,0,0,0
13-Oct-2023 06:00:02,135,0,0,10,0,11,24,0,24,35,2,2,0,0,0,0
14-Oct-2023 06:00:02,123,0,0,10,0,11,36,0,36,47,2,2,0,0,0,0
15-Oct-2023 06:00:01,123,0,0,10,0,11,36,0,36,47,2,2,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,10,0,11,36,0,36,47,2,2,0,0,0,0
17-Oct-2023 06:00:01,125,0,0,10,0,12,37,0,37,49,2,2,0,0,0,0
18-Oct-2023 06:00:02,124,0,0,10,0,16,40,0,40,56,2,2,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,11,0,16,42,0,42,58,2,2,0,0,0,0
20-Oct-2023 06:00:01,123,0,0,11,0,16,42,0,42,58,2,2,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,11,0,17,46,0,46,63,2,2,0,0,0,0
22-Oct-2023 06:00:02,119,0,0,11,0,17,46,0,46,63,2,2,0,0,0,0
23-Oct-2023 06:00:01,119,0,0,11,0,17,46,0,46,63,2,2,0,0,0,0
24-Oct-2023 06:00:01,121,0,0,11,0,17,48,0,48,65,2,4,0,0,0,0
25-Oct-2023 06:00:01,113,0,0,11,0,17,57,0,57,74,2,4,0,0,0,0
26-Oct-2023 06:00:02,113,0,0,11,0,17,57,0,57,74,2,4,0,0,0,0
27-Oct-2023 06:00:01,113,0,0,11,0,30,57,0,57,87,2,4,0,0,0,0
28-Oct-2023 06:00:01,111,0,0,11,0,42,61,0,61,103,2,4,0,0,0,0
29-Oct-2023 06:00:01,111,0,0,11,0,60,61,0,61,121,2,4,0,0,0,0
30-Oct-2023 06:00:02,111,0,0,11,0,67,61,0,61,128,2,4,0,0,0,0
31-Oct-2023 06:00:01,110,0,0,11,0,84,62,0,62,146,2,4,0,0,0,0
01-Nov-2023 06:00:01,103,0,0,11,0,98,69,0,69,167,2,4,0,0,0,0
02-Nov-2023 06:00:01,101,0,0,11,0,111,71,0,71,182,4,4,0,2,1,0
03-Nov-2023 06:00:01,101,0,0,11,0,135,71,0,71,206,4,4,0,2,1,0
04-Nov-2023 06:00:01,92,0,0,11,0,159,80,0,80,239,4,4,0,2,1,0
05-Nov-2023 06:00:01,89,0,1,11,0,188,83,0,83,272,4,4,0,2,1,0
06-Nov-2023 06:00:01,89,0,1,11,0,188,83,0,83,272,4,4,0,2,1,0
07-Nov-2023 06:00:01,85,0,1,11,0,188,87,0,87,276,4,4,0,2,1,0
08-Nov-2023 06:00:01,82,0,1,11,0,188,90,0,90,279,4,4,0,2,1,0
09-Nov-2023 06:00:02,73,0,1,11,0,188,99,0,99,288,4,4,0,2,1,0
10-Nov-2023 06:00:01,56,0,1,11,0,188,116,0,116,305,4,4,0,2,1,0
11-Nov-2023 06:00:01,50,0,1,11,0,188,122,0,122,311,4,4,0,2,1,0
12-Nov-2023 06:00:01,50,0,1,11,0,188,122,0,122,311,4,4,0,2,1,0
13-Nov-2023 06:00:01,50,0,1,11,0,188,122,0,122,311,4,4,0,2,1,0
