FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,116,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,116,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,116,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
25-Jan-2024 06:00:01,115,0,0,2,1,8,0,0,1,9,1,2,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,4,7,11,0,0,7,18,1,2,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,4,10,14,0,0,10,24,1,2,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,4,10,14,0,0,10,24,1,2,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,4,22,16,0,0,22,38,1,2,0,0,1,0
31-Jan-2024 06:00:01,91,0,0,4,22,19,0,0,22,41,1,2,0,0,1,0
01-Feb-2024 06:00:02,87,0,0,4,26,21,0,0,26,47,1,2,0,0,1,0
02-Feb-2024 06:00:01,86,0,0,4,30,24,0,0,30,54,1,2,0,0,1,0
03-Feb-2024 06:00:02,84,0,0,4,32,24,0,0,32,56,1,2,0,0,1,0
04-Feb-2024 06:00:02,84,0,0,4,32,24,0,0,32,56,1,2,0,0,1,0
05-Feb-2024 06:00:01,84,0,0,4,32,24,0,0,32,56,1,2,0,0,1,0
06-Feb-2024 06:00:02,84,0,0,4,32,26,0,0,32,58,1,2,0,0,1,0
07-Feb-2024 06:00:02,78,0,0,4,39,29,0,0,39,68,1,2,0,0,1,0
08-Feb-2024 06:00:01,76,0,0,4,41,30,0,0,41,71,1,2,0,0,1,0
09-Feb-2024 06:00:02,75,0,0,4,42,31,0,0,42,73,1,2,0,0,1,0
10-Feb-2024 06:00:01,71,0,0,4,45,37,0,0,45,82,1,2,0,0,1,0
11-Feb-2024 06:00:01,71,0,0,4,45,37,0,0,45,82,1,2,0,0,1,0
12-Feb-2024 06:00:01,71,0,0,4,45,37,0,0,45,82,1,2,0,0,1,0
13-Feb-2024 06:00:01,64,0,0,4,51,40,0,0,51,91,1,2,0,0,1,0
14-Feb-2024 06:00:02,64,0,0,4,51,41,0,0,51,92,1,2,0,0,1,0
15-Feb-2024 06:00:02,64,0,0,4,51,41,0,0,51,92,1,2,0,0,1,0
16-Feb-2024 06:00:02,58,0,0,4,57,41,0,0,57,98,1,2,0,0,2,0
17-Feb-2024 06:00:02,58,0,0,4,57,44,0,0,57,101,1,2,0,0,2,0
18-Feb-2024 06:00:02,58,0,0,4,57,44,0,0,57,101,1,2,0,0,2,0
19-Feb-2024 06:00:01,58,0,0,4,57,46,0,0,57,103,1,2,0,0,2,0
20-Feb-2024 06:00:01,58,0,0,4,57,46,0,0,57,103,1,2,0,0,2,0
21-Feb-2024 06:00:01,45,0,0,4,72,51,0,0,72,123,1,2,0,0,2,0
22-Feb-2024 06:00:01,45,0,0,4,72,59,0,0,72,131,1,2,0,0,2,0
23-Feb-2024 06:00:02,44,0,0,4,74,60,0,0,74,134,1,2,0,0,2,0
24-Feb-2024 06:00:03,44,0,0,4,74,61,0,0,74,135,2,2,0,0,2,0
25-Feb-2024 06:00:01,45,0,0,4,74,67,0,0,74,141,2,2,0,0,2,0
26-Feb-2024 06:00:01,45,0,0,4,74,67,0,0,74,141,2,2,0,0,2,0
27-Feb-2024 06:00:02,42,0,0,4,77,75,0,0,77,152,2,2,0,0,2,0
28-Feb-2024 06:00:02,41,0,0,4,53,76,25,0,78,154,2,2,0,0,2,0
29-Feb-2024 06:00:01,39,0,0,4,18,84,62,0,80,164,2,2,0,0,2,0
01-Mar-2024 06:00:02,38,0,0,4,3,94,78,0,81,175,2,2,0,0,2,0
02-Mar-2024 06:00:02,37,0,0,5,3,119,78,0,81,200,2,2,0,0,2,0
03-Mar-2024 06:00:02,37,0,0,5,3,146,78,0,81,227,6,2,0,4,2,0
04-Mar-2024 06:00:01,37,0,0,5,0,146,81,0,81,227,6,2,0,4,2,0
05-Mar-2024 06:00:01,34,0,0,5,3,146,81,0,84,230,6,2,0,4,2,0
06-Mar-2024 06:00:01,34,0,0,5,3,146,81,0,84,230,6,2,0,4,2,0
07-Mar-2024 06:00:01,33,0,0,5,4,146,81,0,85,231,6,2,0,4,2,0
08-Mar-2024 06:00:02,32,0,0,5,5,146,81,0,86,232,6,2,0,4,2,0
09-Mar-2024 06:00:01,32,0,0,5,5,146,81,0,86,232,6,2,0,4,2,0
10-Mar-2024 06:00:02,32,0,0,5,5,146,81,0,86,232,6,2,0,4,2,0
11-Mar-2024 06:00:01,32,0,0,5,5,146,81,0,86,232,6,2,0,4,2,0
