FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,123,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,124,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,125,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,125,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,121,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,120,0,0,5,1,8,0,0,1,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,5,1,11,0,0,1,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,5,16,13,0,0,16,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,111,0,0,5,16,13,0,0,16,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,5,22,16,0,0,22,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,104,0,0,5,23,20,0,0,23,43,1,0,0,1,0,0
05-Oct-2023 14:00:01,96,0,0,5,30,20,0,0,30,50,1,0,0,1,0,0
05-Oct-2023 22:00:01,121,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,5,23,20,0,0,23,43,1,0,0,1,0,0
06-Oct-2023 14:00:02,94,0,0,5,32,23,0,0,32,55,1,0,0,1,0,0
07-Oct-2023 06:00:01,82,0,0,5,44,26,0,0,44,70,1,0,0,1,0,0
08-Oct-2023 06:00:01,82,0,0,5,44,26,0,0,44,70,1,0,0,1,0,0
09-Oct-2023 06:00:02,82,0,0,5,44,26,0,0,44,70,1,0,0,1,0,0
10-Oct-2023 06:00:02,83,0,0,5,44,28,0,0,44,72,1,0,0,1,0,0
11-Oct-2023 06:00:01,74,0,0,5,34,30,19,0,53,83,1,0,0,1,0,0
12-Oct-2023 06:00:01,73,0,0,5,36,34,19,0,55,89,1,0,0,1,0,0
13-Oct-2023 06:00:02,63,0,0,5,44,39,21,0,65,104,1,0,0,1,0,0
14-Oct-2023 06:00:02,59,0,0,5,40,40,28,0,68,108,1,0,0,1,0,0
15-Oct-2023 06:00:01,59,0,0,5,40,40,28,0,68,108,1,0,0,1,0,0
16-Oct-2023 06:00:01,59,0,0,5,40,40,28,0,68,108,1,0,0,1,0,0
17-Oct-2023 06:00:01,60,0,0,5,38,43,30,0,68,111,1,0,0,1,0,0
18-Oct-2023 06:00:02,60,0,0,5,20,43,48,0,68,111,1,0,0,1,0,0
19-Oct-2023 06:00:01,59,0,0,5,21,47,48,0,69,116,1,0,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,5,21,48,48,0,69,117,1,0,0,1,0,0
21-Oct-2023 06:00:02,58,0,0,5,4,48,66,0,70,118,1,0,0,1,0,0
22-Oct-2023 06:00:02,58,0,0,5,4,48,66,0,70,118,1,0,0,1,0,0
23-Oct-2023 06:00:01,58,0,0,5,4,48,66,0,70,118,1,0,0,1,0,0
24-Oct-2023 06:00:01,58,0,0,5,4,64,66,0,70,134,1,0,0,1,0,0
25-Oct-2023 06:00:01,51,0,0,5,11,74,66,0,77,151,1,0,0,1,0,0
26-Oct-2023 06:00:02,53,0,0,5,11,97,66,0,77,174,1,0,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,5,3,108,77,0,80,188,1,0,0,1,0,0
28-Oct-2023 06:00:01,49,0,0,5,5,130,77,0,82,212,1,0,0,1,0,0
29-Oct-2023 06:00:01,49,0,0,5,5,142,77,0,82,224,1,0,0,1,0,0
30-Oct-2023 06:00:02,49,0,0,5,5,142,77,0,82,224,1,0,0,1,0,0
31-Oct-2023 06:00:01,42,0,0,5,13,166,77,0,90,256,1,0,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,5,0,166,90,0,90,256,1,0,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,5,4,211,90,0,94,305,1,0,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,5,4,224,90,0,94,318,1,0,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,6,2,248,94,0,96,344,1,0,0,1,0,0
05-Nov-2023 06:00:01,34,0,0,6,4,273,94,0,98,371,1,0,0,1,0,0
06-Nov-2023 06:00:01,34,0,0,6,4,273,94,0,98,371,1,0,0,1,0,0
07-Nov-2023 06:00:01,27,0,0,6,11,273,94,0,105,378,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,6,15,273,94,0,109,382,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,6,15,273,94,0,109,382,1,0,0,1,0,0
10-Nov-2023 06:00:01,22,0,0,6,16,273,94,0,110,383,1,0,0,1,0,0
11-Nov-2023 06:00:01,22,0,0,6,16,273,94,0,110,383,1,0,0,1,0,0
12-Nov-2023 06:00:01,22,0,0,6,16,273,94,0,110,383,1,0,0,1,0,0
13-Nov-2023 06:00:01,22,0,0,6,16,273,94,0,110,383,1,0,0,1,0,0
