FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,9576,1,0,31,0,131,0,0,0,131,196,34,4,2,0,0
21-Jan-2024 14:05:02,9576,1,0,31,0,131,0,0,0,131,196,34,4,2,0,0
22-Jan-2024 21:45:58,9576,1,0,31,0,131,0,0,0,131,196,34,4,2,0,0
23-Jan-2024 06:00:02,9618,1,0,40,1,262,0,0,1,263,205,33,4,5,0,0
24-Jan-2024 06:00:01,9606,1,0,46,15,374,0,0,15,389,210,33,4,8,0,0
25-Jan-2024 06:00:01,9550,2,0,65,99,491,0,0,99,590,219,35,4,17,0,0
26-Jan-2024 06:00:02,9191,2,0,69,464,565,1,0,465,1030,225,34,5,21,0,0
27-Jan-2024 06:00:01,9180,2,0,70,487,654,1,0,488,1142,229,35,5,24,0,0
29-Jan-2024 06:00:01,9180,2,0,70,487,654,1,0,488,1142,229,35,5,24,0,0
30-Jan-2024 06:00:01,8100,2,0,79,1592,723,1,0,1593,2316,231,36,5,28,0,0
31-Jan-2024 06:00:01,8032,2,0,81,1679,812,1,0,1680,2492,236,37,4,32,0,0
01-Feb-2024 06:00:02,7595,2,0,86,2078,890,1,0,2079,2969,236,37,4,37,0,0
02-Feb-2024 06:00:01,7276,2,0,87,2323,947,1,0,2324,3271,238,37,4,40,1,0
03-Feb-2024 06:00:02,6972,2,0,87,2628,1029,1,0,2629,3658,240,39,4,42,1,0
04-Feb-2024 06:00:02,6972,2,0,87,2628,1029,1,0,2629,3658,240,39,4,42,1,0
05-Feb-2024 06:00:01,6972,2,0,87,2628,1029,1,0,2629,3658,240,39,4,42,1,0
06-Feb-2024 06:00:02,6535,1,0,95,3070,1082,1,0,3071,4153,244,40,5,47,2,0
07-Feb-2024 06:00:02,6330,1,0,98,3275,1157,1,0,3276,4433,245,40,5,49,2,1
08-Feb-2024 06:00:01,6171,1,0,103,3449,1258,1,0,3450,4708,246,43,5,51,2,1
09-Feb-2024 06:00:02,6000,1,0,104,3620,1354,1,0,3621,4975,247,43,5,52,2,1
10-Feb-2024 06:00:01,5900,1,0,105,3722,1455,1,0,3723,5178,248,43,5,55,2,1
11-Feb-2024 06:00:01,5900,1,0,105,3722,1455,1,0,3723,5178,248,43,5,55,2,1
12-Feb-2024 06:00:01,5900,1,0,105,3722,1455,1,0,3723,5178,248,43,5,55,2,1
13-Feb-2024 06:00:01,5746,1,0,107,3883,1562,1,0,3884,5446,250,43,6,60,2,1
14-Feb-2024 06:00:02,5751,1,0,109,3907,1641,1,0,3908,5549,258,43,6,65,2,1
15-Feb-2024 06:00:02,5486,1,0,113,4180,1737,0,0,4180,5917,260,46,6,72,4,1
16-Feb-2024 06:00:02,5389,1,0,117,4280,1841,0,0,4280,6121,261,46,6,74,4,1
17-Feb-2024 06:00:02,5296,1,0,118,4383,1930,0,0,4383,6313,265,46,6,77,4,2
18-Feb-2024 06:00:02,5296,1,0,118,4383,1930,0,0,4383,6313,265,46,6,77,4,2
19-Feb-2024 06:00:01,5296,1,0,118,4383,1939,0,0,4383,6322,265,46,6,77,4,2
20-Feb-2024 06:00:01,5295,1,2,118,4400,1968,0,0,4400,6370,266,47,6,77,4,2
21-Feb-2024 06:00:01,5226,1,2,119,4484,2096,0,0,4484,6582,270,47,6,81,4,2
22-Feb-2024 06:00:01,5028,1,2,120,4623,2247,52,0,4675,6924,272,47,6,84,4,2
23-Feb-2024 06:00:02,4854,1,2,121,1940,2389,2907,0,4847,7238,276,47,6,89,5,2
24-Feb-2024 06:00:03,4750,1,2,123,2033,2517,2923,0,4956,7475,277,47,6,91,6,2
25-Feb-2024 06:00:01,4711,1,2,128,1792,2889,3198,0,4990,7881,280,47,6,93,6,2
26-Feb-2024 06:00:01,4711,1,2,128,1792,2889,3198,0,4990,7881,280,47,6,93,6,2
27-Feb-2024 06:00:02,4517,0,2,138,1915,3379,3265,0,5180,8561,289,47,6,104,8,3
28-Feb-2024 06:00:02,4437,0,2,150,1768,3965,3415,0,5183,9150,298,48,6,113,9,4
29-Feb-2024 06:00:01,4310,0,3,155,665,4496,4642,0,5307,9806,302,48,6,117,11,4
01-Mar-2024 06:00:02,4126,0,4,161,820,5042,4669,0,5489,10535,307,48,6,124,11,4
02-Mar-2024 06:00:02,3976,0,5,168,888,5883,4738,0,5626,11514,321,48,6,141,11,4
03-Mar-2024 06:00:02,3951,0,11,183,369,6590,5267,0,5636,12237,337,48,6,157,11,4
04-Mar-2024 06:00:01,3951,0,11,183,369,6590,5267,0,5636,12237,337,48,6,157,11,4
05-Mar-2024 06:00:01,3691,0,11,183,631,6596,5266,0,5897,12504,337,48,6,163,11,4
06-Mar-2024 06:00:01,3571,0,11,183,405,6600,5610,0,6015,12626,337,48,6,164,11,4
07-Mar-2024 06:00:01,3246,0,11,184,730,6600,5611,0,6341,12952,339,48,6,171,12,4
08-Mar-2024 06:00:02,3148,0,11,184,817,6600,5612,0,6429,13040,339,47,6,174,12,4
09-Mar-2024 06:00:01,3107,0,11,189,855,6600,5611,0,6466,13077,341,47,6,176,12,4
10-Mar-2024 06:00:02,3107,0,11,189,855,6600,5611,0,6466,13077,341,47,6,176,12,4
11-Mar-2024 06:00:01,3107,0,11,189,855,6600,5611,0,6466,13077,341,47,6,176,12,4
