FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,192,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,192,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,192,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,189,0,0,0,2,1,0,0,2,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,189,0,0,0,2,3,0,0,2,5,0,2,0,0,0,0
26-Jan-2024 06:00:02,189,0,0,0,2,4,0,0,2,6,0,2,0,0,0,0
27-Jan-2024 06:00:01,189,0,0,0,2,4,0,0,2,6,0,2,0,0,0,0
29-Jan-2024 06:00:01,189,0,0,0,2,4,0,0,2,6,0,2,0,0,0,0
30-Jan-2024 06:00:01,192,0,0,0,2,4,0,0,2,6,0,2,0,0,0,0
31-Jan-2024 06:00:01,176,0,0,0,17,5,0,0,17,22,0,2,0,0,0,0
01-Feb-2024 06:00:02,169,0,0,0,24,5,0,0,24,29,0,2,0,0,0,0
02-Feb-2024 06:00:01,150,0,0,0,43,8,0,0,43,51,0,2,0,0,0,0
03-Feb-2024 06:00:02,136,0,0,1,57,8,0,0,57,65,0,2,0,0,0,0
04-Feb-2024 06:00:02,136,0,0,1,57,8,0,0,57,65,0,2,0,0,0,0
05-Feb-2024 06:00:01,136,0,0,1,57,8,0,0,57,65,0,2,0,0,0,0
06-Feb-2024 06:00:02,140,0,0,1,57,8,0,0,57,65,0,2,0,0,0,0
07-Feb-2024 06:00:02,139,0,0,1,58,10,0,0,58,68,0,2,0,0,0,0
08-Feb-2024 06:00:01,138,0,0,1,62,10,0,0,62,72,0,2,0,0,0,0
09-Feb-2024 06:00:02,126,0,0,1,73,10,0,0,73,83,0,2,0,0,0,0
10-Feb-2024 06:00:01,126,0,0,1,73,11,0,0,73,84,0,2,0,0,0,0
11-Feb-2024 06:00:01,126,0,0,1,73,11,0,0,73,84,0,2,0,0,0,0
12-Feb-2024 06:00:01,126,0,0,1,73,11,0,0,73,84,0,2,0,0,0,0
13-Feb-2024 06:00:01,124,0,0,1,57,11,18,0,75,86,0,2,0,0,0,0
14-Feb-2024 06:00:02,124,0,0,1,57,11,18,0,75,86,0,2,0,0,0,0
15-Feb-2024 06:00:02,122,0,0,1,59,11,18,0,77,88,0,2,0,0,0,0
16-Feb-2024 06:00:02,122,0,0,1,59,11,18,0,77,88,0,2,0,0,0,0
17-Feb-2024 06:00:02,122,0,0,1,33,12,44,0,77,89,0,2,0,0,0,0
18-Feb-2024 06:00:02,122,0,0,1,33,12,44,0,77,89,0,2,0,0,0,0
19-Feb-2024 06:00:01,122,0,0,1,33,12,44,0,77,89,0,2,0,0,0,0
20-Feb-2024 06:00:01,122,0,0,1,33,12,44,0,77,89,0,2,0,0,0,0
21-Feb-2024 06:00:01,115,0,0,1,40,13,44,0,84,97,0,2,0,0,0,0
22-Feb-2024 06:00:01,115,0,0,1,41,13,44,0,85,98,0,2,0,0,0,0
23-Feb-2024 06:00:02,113,0,0,1,43,14,44,0,87,101,0,2,0,0,0,0
24-Feb-2024 06:00:03,114,0,0,1,20,16,67,0,87,103,0,2,0,0,0,0
25-Feb-2024 06:00:01,110,0,0,1,24,17,67,0,91,108,0,2,0,0,0,0
26-Feb-2024 06:00:01,110,0,0,1,24,17,67,0,91,108,0,2,0,0,0,0
27-Feb-2024 06:00:02,109,0,0,1,10,19,82,0,92,111,0,2,0,0,0,0
28-Feb-2024 06:00:02,109,0,0,1,10,21,82,0,92,113,0,2,0,0,0,0
29-Feb-2024 06:00:01,108,0,0,1,3,21,90,0,93,114,0,2,0,0,0,0
01-Mar-2024 06:00:02,108,0,0,1,3,27,90,0,93,120,0,2,0,0,0,0
02-Mar-2024 06:00:02,107,0,0,1,4,34,90,0,94,128,0,2,0,0,0,0
03-Mar-2024 06:00:02,107,0,0,1,0,36,94,0,94,130,0,2,0,0,0,0
04-Mar-2024 06:00:01,107,0,0,1,0,36,94,0,94,130,0,2,0,0,0,0
05-Mar-2024 06:00:01,99,0,0,1,8,36,94,0,102,138,0,2,0,0,0,0
06-Mar-2024 06:00:01,99,0,0,1,8,36,94,0,102,138,0,2,0,0,0,0
07-Mar-2024 06:00:01,97,0,0,1,10,36,94,0,104,140,0,2,0,0,0,0
08-Mar-2024 06:00:02,90,0,0,1,17,36,94,0,111,147,0,2,0,0,0,0
09-Mar-2024 06:00:01,88,0,0,1,19,36,94,0,113,149,0,2,0,0,0,0
10-Mar-2024 06:00:02,88,0,0,1,19,36,94,0,113,149,0,2,0,0,0,0
11-Mar-2024 06:00:01,88,0,0,1,19,36,94,0,113,149,0,2,0,0,0,0
