FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,180,0,4,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,177,3,0,4,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,178,3,0,4,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,178,3,0,4,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,178,3,0,4,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,180,3,0,6,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,179,3,0,6,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,181,3,0,6,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,182,3,0,6,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,185,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,185,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
25-Sep-2023 06:00:02,185,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
26-Sep-2023 06:00:01,185,0,0,6,3,3,0,0,3,6,2,2,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,7,3,4,0,0,3,7,2,2,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,7,16,7,0,0,16,23,2,2,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,7,17,7,0,0,17,24,2,2,0,0,0,0
30-Sep-2023 06:00:01,168,0,0,7,25,11,0,0,25,36,2,2,0,0,0,0
02-Oct-2023 06:00:01,168,0,0,7,25,11,0,0,25,36,2,2,0,0,0,0
03-Oct-2023 06:00:02,168,0,0,7,28,11,0,0,28,39,2,2,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,8,38,13,0,0,38,51,2,2,0,0,0,0
05-Oct-2023 14:00:01,144,0,0,8,50,13,0,0,50,63,2,2,0,0,0,0
05-Oct-2023 22:00:01,184,0,0,7,3,4,0,0,3,7,2,2,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,8,38,13,0,0,38,51,2,2,0,0,0,0
06-Oct-2023 14:00:02,139,0,0,8,58,15,0,0,58,73,2,2,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,8,60,15,0,0,60,75,2,2,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,8,60,15,0,0,60,75,2,2,0,0,0,0
09-Oct-2023 06:00:02,140,0,0,8,60,15,0,0,60,75,2,2,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,8,60,16,0,0,60,76,2,2,0,0,0,0
11-Oct-2023 06:00:01,128,0,0,9,72,18,0,0,72,90,2,2,0,0,0,0
12-Oct-2023 06:00:01,128,0,0,9,72,29,0,0,72,101,2,2,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,10,81,31,0,0,81,112,2,2,0,0,0,0
14-Oct-2023 06:00:02,116,0,0,10,85,31,0,0,85,116,2,2,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,10,85,31,0,0,85,116,2,2,0,0,0,0
16-Oct-2023 06:00:01,116,0,0,10,85,31,0,0,85,116,2,2,0,0,0,0
17-Oct-2023 06:00:01,109,0,0,10,93,32,0,0,93,125,2,2,0,0,0,0
18-Oct-2023 06:00:02,104,0,0,10,99,32,0,0,99,131,2,2,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,10,101,33,0,0,101,134,2,2,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,10,101,37,0,0,101,138,2,2,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,10,105,37,0,0,105,142,2,2,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,10,105,37,0,0,105,142,2,2,0,0,0,0
23-Oct-2023 06:00:01,100,0,0,10,105,37,0,0,105,142,2,2,0,0,0,0
24-Oct-2023 06:00:01,93,0,0,11,110,38,0,0,110,148,2,2,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,11,111,40,0,0,111,151,2,2,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,12,13,40,98,0,111,151,2,2,0,0,0,0
27-Oct-2023 06:00:01,93,0,0,12,14,45,98,0,112,157,2,2,0,0,0,0
28-Oct-2023 06:00:01,91,0,0,13,17,45,98,0,115,160,2,2,0,0,0,0
29-Oct-2023 06:00:01,90,0,0,15,17,82,98,0,115,197,2,2,0,0,0,0
30-Oct-2023 06:00:02,90,0,0,15,17,82,98,0,115,197,2,2,0,0,0,0
31-Oct-2023 06:00:01,84,0,0,15,24,102,98,0,122,224,2,2,0,0,0,0
01-Nov-2023 06:00:01,84,0,0,15,7,113,115,0,122,235,2,2,0,0,0,0
02-Nov-2023 06:00:01,77,0,0,16,6,122,122,0,128,250,2,2,0,0,0,0
03-Nov-2023 06:00:01,77,0,0,16,0,145,128,0,128,273,3,2,0,1,0,0
04-Nov-2023 06:00:01,77,0,1,16,0,153,128,0,128,282,4,2,0,2,0,0
05-Nov-2023 06:00:01,76,0,1,16,1,181,128,0,129,311,5,2,0,3,0,0
06-Nov-2023 06:00:01,76,0,2,16,1,181,128,0,129,312,5,2,0,3,0,0
07-Nov-2023 06:00:01,65,0,2,16,14,181,128,0,142,325,5,2,0,3,0,0
08-Nov-2023 06:00:01,61,0,2,16,18,181,128,0,146,329,5,2,0,3,0,0
09-Nov-2023 06:00:02,55,0,2,16,24,181,128,0,152,335,5,2,0,3,0,0
10-Nov-2023 06:00:01,51,0,2,16,27,181,128,0,155,338,5,2,0,3,0,0
11-Nov-2023 06:00:01,51,0,2,16,27,181,128,0,155,338,5,2,0,3,0,0
12-Nov-2023 06:00:01,51,0,2,16,27,181,128,0,155,338,5,2,0,3,0,0
13-Nov-2023 06:00:01,51,0,2,16,27,181,128,0,155,338,5,2,0,3,0,0
