FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,110,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,110,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,110,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,110,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,98,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,85,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,1,32,2,0,0,32,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,1,35,2,0,0,35,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,74,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,1,38,2,0,0,38,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,1,39,2,0,0,39,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,4,39,2,0,0,39,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,4,39,2,0,0,39,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,4,39,3,0,0,39,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,4,39,3,0,0,39,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,4,41,3,0,0,41,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,4,44,3,0,0,44,47,0,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,4,49,5,0,0,49,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,4,50,6,0,0,50,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,4,51,6,0,0,51,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,4,51,6,0,0,51,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,4,53,9,0,0,53,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,4,2,9,53,0,55,64,0,0,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,4,2,9,53,0,55,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,4,4,9,53,0,57,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,4,1,15,57,0,58,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,1,5,2,22,57,0,59,82,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,1,5,2,22,57,0,59,82,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,1,5,3,22,57,0,60,83,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,1,5,10,22,57,0,67,90,0,0,0,0,0,0
07-Mar-2024 06:00:01,45,0,1,5,10,22,57,0,67,90,0,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,1,5,10,22,57,0,67,90,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,1,5,10,22,57,0,67,90,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,1,5,10,22,57,0,67,90,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,1,5,10,22,57,0,67,90,0,0,0,0,0,0
