FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,187,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0
21-Jan-2024 14:00:02,187,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0
22-Jan-2024 21:48:11,187,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0
23-Jan-2024 06:00:02,187,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0
24-Jan-2024 06:00:01,187,0,0,2,0,1,0,0,0,1,1,8,0,1,0,0
25-Jan-2024 06:00:01,187,0,0,2,0,1,0,0,0,1,1,8,0,1,0,0
26-Jan-2024 06:00:02,187,0,0,2,0,1,0,0,0,1,1,8,0,1,0,0
27-Jan-2024 06:00:01,186,0,0,4,0,1,0,0,0,1,1,8,0,1,0,0
29-Jan-2024 06:00:01,186,0,0,4,0,1,0,0,0,1,1,8,0,1,0,0
30-Jan-2024 06:00:01,182,0,0,5,4,1,0,0,4,5,1,8,0,1,0,0
31-Jan-2024 06:00:01,179,0,0,5,7,1,0,0,7,8,1,8,0,1,0,0
01-Feb-2024 06:00:02,174,0,0,5,13,1,0,0,13,14,1,8,0,1,0,0
02-Feb-2024 06:00:01,167,0,0,5,21,1,0,0,21,22,1,9,0,1,0,0
03-Feb-2024 06:00:02,157,0,0,5,31,1,0,0,31,32,1,9,0,1,0,0
04-Feb-2024 06:00:02,157,0,0,5,31,1,0,0,31,32,1,9,0,1,0,0
05-Feb-2024 06:00:01,157,0,0,5,31,1,0,0,31,32,1,9,0,1,0,0
06-Feb-2024 06:00:02,157,0,0,5,31,1,0,0,31,32,1,9,0,1,0,0
07-Feb-2024 06:00:02,151,0,0,5,37,1,0,0,37,38,1,9,0,1,0,0
08-Feb-2024 06:00:01,144,0,0,5,44,3,0,0,44,47,1,9,0,1,0,0
09-Feb-2024 06:00:02,142,0,0,5,44,3,0,0,44,47,1,9,0,1,0,0
10-Feb-2024 06:00:01,142,0,0,5,44,3,0,0,44,47,1,9,0,1,0,0
11-Feb-2024 06:00:01,142,0,0,5,44,3,0,0,44,47,1,9,0,1,0,0
12-Feb-2024 06:00:01,142,0,0,5,44,3,0,0,44,47,1,9,0,1,0,0
13-Feb-2024 06:00:01,127,0,0,6,53,5,0,0,53,58,1,9,0,1,0,0
14-Feb-2024 06:00:02,125,0,0,6,55,5,0,0,55,60,1,9,0,1,0,0
15-Feb-2024 06:00:02,125,0,0,6,55,6,0,0,55,61,1,9,0,1,0,0
16-Feb-2024 06:00:02,116,0,0,7,63,8,0,0,63,71,1,9,0,1,0,0
17-Feb-2024 06:00:02,115,0,0,7,63,8,0,0,63,71,1,9,0,1,0,0
18-Feb-2024 06:00:02,115,0,0,7,63,8,0,0,63,71,1,9,0,1,0,0
19-Feb-2024 06:00:01,115,0,0,7,63,8,0,0,63,71,1,9,0,1,0,0
20-Feb-2024 06:00:01,115,0,0,7,63,8,0,0,63,71,1,9,0,1,0,0
21-Feb-2024 06:00:01,113,0,0,7,65,8,0,0,65,73,1,9,0,1,0,0
22-Feb-2024 06:00:01,113,0,0,7,65,8,0,0,65,73,1,9,0,1,0,0
23-Feb-2024 06:00:02,113,0,0,7,65,8,0,0,65,73,1,9,0,1,0,0
24-Feb-2024 06:00:03,111,0,0,7,67,8,0,0,67,75,1,9,0,1,0,0
25-Feb-2024 06:00:01,111,0,0,7,67,12,0,0,67,79,1,9,0,1,0,0
26-Feb-2024 06:00:01,111,0,0,7,67,12,0,0,67,79,1,9,0,1,0,0
27-Feb-2024 06:00:02,108,0,0,7,59,12,11,0,70,82,1,9,0,1,0,0
28-Feb-2024 06:00:02,107,0,0,8,22,13,48,0,70,83,1,9,0,1,0,0
29-Feb-2024 06:00:01,100,0,0,8,10,14,67,0,77,91,1,9,0,1,0,0
01-Mar-2024 06:00:02,93,0,0,8,16,20,67,0,83,103,1,9,0,1,0,0
02-Mar-2024 06:00:02,92,0,1,8,1,27,83,0,84,112,1,9,0,1,0,0
03-Mar-2024 06:00:02,92,0,1,8,1,36,83,0,84,121,1,9,0,1,0,0
04-Mar-2024 06:00:01,92,0,1,8,1,36,83,0,84,121,1,9,0,1,0,0
05-Mar-2024 06:00:01,87,0,1,8,6,36,83,0,89,126,1,9,0,1,0,0
06-Mar-2024 06:00:01,87,0,1,8,6,36,83,0,89,126,1,9,0,1,0,0
07-Mar-2024 06:00:01,76,0,1,8,17,36,83,0,100,137,1,9,0,1,0,0
08-Mar-2024 06:00:02,74,0,1,8,19,36,83,0,102,139,1,9,0,1,0,0
09-Mar-2024 06:00:01,74,0,1,8,19,36,83,0,102,139,1,9,0,1,0,0
10-Mar-2024 06:00:02,74,0,1,8,19,36,83,0,102,139,1,9,0,1,0,0
11-Mar-2024 06:00:01,74,0,1,8,19,36,83,0,102,139,1,9,0,1,0,0
