FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,23,0,0,0,23,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,2,25,0,0,0,25,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,2,25,0,0,0,25,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,2,25,0,0,0,25,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,2,30,1,0,0,30,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,2,32,1,0,0,32,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,2,37,1,0,0,37,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,38,1,0,0,38,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,38,1,0,0,38,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,2,38,1,0,0,38,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,2,38,1,0,0,38,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,2,40,4,0,0,40,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,2,0,6,40,0,40,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,2,0,8,40,0,40,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,2,0,8,40,0,40,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,2,1,15,40,0,41,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,3,1,16,40,0,41,57,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,3,1,16,40,0,41,57,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,3,2,16,40,0,42,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,3,2,16,40,0,42,58,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,3,5,16,40,0,45,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,3,5,16,40,0,45,61,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,3,6,16,40,0,46,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,3,6,16,40,0,46,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,3,6,16,40,0,46,62,0,0,0,0,0,0
