FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2784,0,0,16,0,0,0,0,0,0,13,64,16,0,0,0
21-Jan-2024 14:00:02,2788,0,0,16,0,0,0,0,0,0,13,66,16,0,0,0
22-Jan-2024 21:48:11,2788,0,0,16,0,0,0,0,0,0,13,66,16,0,0,0
23-Jan-2024 06:00:02,2790,0,0,16,0,2,0,0,0,2,13,68,16,0,0,0
24-Jan-2024 06:00:01,2787,0,0,19,1,2,0,0,1,3,13,70,17,0,0,0
25-Jan-2024 06:00:01,2789,0,0,20,1,7,0,0,1,8,13,70,17,0,0,0
26-Jan-2024 06:00:02,2783,0,0,20,9,7,0,0,9,16,13,71,18,0,0,0
27-Jan-2024 06:00:01,2777,0,0,20,15,18,0,0,15,33,13,72,17,0,0,0
29-Jan-2024 06:00:01,2777,0,0,20,15,18,0,0,15,33,13,72,17,0,0,0
30-Jan-2024 06:00:01,2782,0,0,21,16,23,1,0,17,40,15,75,17,0,0,0
31-Jan-2024 06:00:01,2724,0,0,22,16,23,58,0,74,97,15,75,17,0,2,0
01-Feb-2024 06:00:02,2593,0,0,23,73,23,110,0,183,206,15,76,17,0,4,0
02-Feb-2024 06:00:01,2547,0,0,24,93,23,130,0,223,246,15,76,18,0,4,0
03-Feb-2024 06:00:02,2375,0,0,27,97,33,275,0,372,405,15,76,19,0,4,0
04-Feb-2024 06:00:02,2375,0,0,27,97,33,275,0,372,405,15,76,19,0,4,0
05-Feb-2024 06:00:01,2375,0,0,27,97,33,275,0,372,405,15,76,19,0,4,0
06-Feb-2024 06:00:02,2330,0,0,30,111,36,313,0,424,460,15,79,20,0,4,0
07-Feb-2024 06:00:02,2252,0,0,30,113,52,394,0,507,559,16,79,24,0,4,0
08-Feb-2024 06:00:01,2223,0,0,30,122,55,416,0,538,593,16,80,24,0,4,0
09-Feb-2024 06:00:02,2211,0,0,32,135,56,416,0,551,607,16,81,25,0,4,0
10-Feb-2024 06:00:01,2136,0,0,32,135,60,492,0,627,687,16,81,25,0,4,0
11-Feb-2024 06:00:01,2136,0,0,32,135,60,492,0,627,687,16,81,25,0,4,0
12-Feb-2024 06:00:01,2136,0,0,32,135,60,492,0,627,687,16,81,25,0,4,0
13-Feb-2024 06:00:01,2089,0,0,35,152,66,524,0,676,742,16,81,25,0,4,0
14-Feb-2024 06:00:02,2021,0,0,35,161,66,585,0,746,812,16,83,26,0,5,0
15-Feb-2024 06:00:02,2012,0,0,35,171,76,587,0,758,834,16,83,27,0,6,0
16-Feb-2024 06:00:02,2011,0,0,37,174,79,587,0,761,840,16,83,28,0,6,0
17-Feb-2024 06:00:02,1947,0,0,37,173,80,652,0,825,905,16,83,28,0,8,1
18-Feb-2024 06:00:02,1947,0,0,37,173,80,652,0,825,905,16,83,28,0,8,1
19-Feb-2024 06:00:01,1947,0,0,37,173,80,652,0,825,905,16,83,28,0,8,1
20-Feb-2024 06:00:01,1947,0,0,37,173,80,652,0,825,905,16,83,28,0,8,1
21-Feb-2024 06:00:01,1930,0,0,37,177,83,673,0,850,933,16,83,28,0,11,1
22-Feb-2024 06:00:01,1879,0,0,37,182,84,721,0,903,987,16,83,28,0,12,1
23-Feb-2024 06:00:02,1870,0,0,38,189,86,724,0,913,999,16,83,28,0,12,1
24-Feb-2024 06:00:03,1823,0,1,38,197,88,762,0,959,1048,16,83,28,0,12,1
25-Feb-2024 06:00:01,1817,0,1,39,202,156,762,0,964,1121,17,83,28,1,12,1
26-Feb-2024 06:00:01,1817,0,1,39,202,156,762,0,964,1121,17,83,28,1,12,1
27-Feb-2024 06:00:02,1800,0,2,41,204,243,773,0,977,1222,17,84,28,1,15,2
28-Feb-2024 06:00:02,1721,0,2,43,211,270,839,0,1050,1322,18,84,28,2,19,2
29-Feb-2024 06:00:01,1702,0,2,47,19,325,1050,0,1069,1396,17,85,28,2,19,2
01-Mar-2024 06:00:02,1669,0,2,48,22,379,1080,0,1102,1483,18,85,28,3,19,2
02-Mar-2024 06:00:02,1637,0,3,49,24,443,1110,0,1134,1580,18,85,28,4,20,2
03-Mar-2024 06:00:02,1590,0,3,51,6,533,1174,0,1180,1716,18,85,28,4,20,2
04-Mar-2024 06:00:01,1590,0,3,51,6,533,1174,0,1180,1716,18,85,28,4,20,2
05-Mar-2024 06:00:01,1470,0,3,52,22,623,1279,0,1301,1927,18,85,29,4,23,2
06-Mar-2024 06:00:01,1409,0,3,52,38,623,1320,0,1358,1984,18,85,29,6,27,2
07-Mar-2024 06:00:01,1402,0,3,52,45,623,1320,0,1365,1991,18,85,29,6,27,2
08-Mar-2024 06:00:02,1269,0,3,52,49,623,1443,0,1492,2118,18,85,29,6,30,4
09-Mar-2024 06:00:01,1267,0,3,52,48,623,1444,0,1492,2118,18,84,29,6,30,4
10-Mar-2024 06:00:02,1267,0,3,52,48,623,1444,0,1492,2118,18,84,29,6,30,4
11-Mar-2024 06:00:01,1267,0,3,52,48,623,1444,0,1492,2118,18,84,29,6,30,4
