FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,18,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,18,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,16,0,0,1,6,7,0,0,6,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,15,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,1,7,8,0,0,7,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,10,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,10,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,10,0,0,1,12,9,0,0,12,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,18,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,10,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,10,0,0,1,12,11,0,0,12,23,0,0,0,0,0,0
07-Oct-2023 06:00:01,8,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,8,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,8,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,8,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,8,0,0,3,12,17,0,0,12,29,0,0,0,0,0,0
12-Oct-2023 06:00:01,8,0,0,3,12,19,0,0,12,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,8,0,0,3,12,23,0,0,12,35,0,0,0,0,0,0
14-Oct-2023 06:00:02,8,0,0,3,12,27,0,0,12,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,8,0,0,3,12,27,0,0,12,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,8,0,0,3,12,27,0,0,12,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,3,13,28,0,0,13,41,1,0,0,1,0,0
18-Oct-2023 06:00:02,9,0,0,3,13,34,0,0,13,47,1,0,0,1,0,0
19-Oct-2023 06:00:01,9,0,0,3,13,35,0,0,13,48,1,0,0,1,0,0
20-Oct-2023 06:00:01,8,0,0,4,13,38,0,0,13,51,1,0,0,1,0,0
21-Oct-2023 06:00:02,8,0,0,4,13,43,0,0,13,56,1,0,0,1,0,0
22-Oct-2023 06:00:02,8,0,0,4,13,43,0,0,13,56,1,0,0,1,0,0
23-Oct-2023 06:00:01,8,0,0,4,13,43,0,0,13,56,1,0,0,1,0,0
24-Oct-2023 06:00:01,6,0,0,4,15,46,0,0,15,61,1,0,0,1,0,0
25-Oct-2023 06:00:01,6,0,0,4,15,53,0,0,15,68,1,0,0,1,0,0
26-Oct-2023 06:00:02,6,0,0,4,15,57,0,0,15,72,1,0,0,1,0,0
27-Oct-2023 06:00:01,6,0,0,4,15,60,0,0,15,75,1,0,0,1,0,0
28-Oct-2023 06:00:01,6,0,0,4,15,66,0,0,15,81,1,0,0,1,0,0
29-Oct-2023 06:00:01,6,0,0,4,15,68,0,0,15,83,1,0,0,1,0,0
30-Oct-2023 06:00:02,6,0,0,4,15,68,0,0,15,83,1,0,0,1,0,0
31-Oct-2023 06:00:01,6,0,0,4,15,73,0,0,15,88,1,0,0,1,0,0
01-Nov-2023 06:00:01,6,0,0,4,15,77,0,0,15,92,1,0,0,1,0,0
02-Nov-2023 06:00:01,6,0,0,4,0,80,15,0,15,95,1,0,0,1,0,0
03-Nov-2023 06:00:01,6,0,0,4,0,86,15,0,15,101,1,0,0,1,0,0
04-Nov-2023 06:00:01,6,0,0,4,0,98,15,0,15,113,1,0,0,1,0,0
05-Nov-2023 06:00:01,4,0,0,4,2,100,15,0,17,117,1,0,0,1,0,0
06-Nov-2023 06:00:01,4,0,0,4,2,100,15,0,17,117,1,0,0,1,0,0
07-Nov-2023 06:00:01,2,0,0,4,4,100,15,0,19,119,1,0,0,1,0,0
08-Nov-2023 06:00:01,1,0,0,4,5,100,15,0,20,120,1,0,0,1,0,0
09-Nov-2023 06:00:02,1,0,0,4,0,100,20,0,20,120,1,0,0,1,0,0
10-Nov-2023 06:00:01,1,0,0,4,0,100,20,0,20,120,1,0,0,1,0,0
11-Nov-2023 06:00:01,1,0,0,4,0,100,20,0,20,120,1,0,0,1,0,0
12-Nov-2023 06:00:01,1,0,0,4,0,100,20,0,20,120,1,0,0,1,0,0
13-Nov-2023 06:00:01,1,0,0,4,0,100,20,0,20,120,1,0,0,1,0,0
