FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,0,1,18,0,0,1,19,0,0,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,0,6,18,0,0,6,24,0,0,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,0,6,18,0,0,6,24,0,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,1,17,24,0,0,17,41,0,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
28-Sep-2023 06:00:01,66,0,0,4,25,44,0,0,25,69,0,0,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,4,28,50,0,0,28,78,0,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,4,29,61,0,0,29,90,0,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,4,29,61,0,0,29,90,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,4,33,71,0,0,33,104,0,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,4,34,79,0,0,34,113,0,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,4,38,79,0,0,38,117,0,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,4,34,79,0,0,34,113,0,0,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,4,39,90,0,0,39,129,0,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,4,39,109,0,0,39,148,0,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,4,39,109,0,0,39,148,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,4,42,109,0,0,42,151,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,4,42,109,0,0,42,151,0,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,4,42,116,0,0,42,158,0,0,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,4,42,130,0,0,42,172,0,0,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,4,44,140,0,0,44,184,0,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,4,44,167,0,0,44,211,0,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,4,44,167,0,0,44,211,0,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,4,44,167,0,0,44,211,0,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,4,60,182,0,0,60,242,0,0,0,0,0,0
18-Oct-2023 06:00:02,49,0,0,4,60,192,0,0,60,252,0,0,0,0,0,0
19-Oct-2023 06:00:01,49,0,0,4,60,209,0,0,60,269,0,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,4,62,209,0,0,62,271,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,4,65,216,0,0,65,281,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,4,65,216,0,0,65,281,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,4,65,216,0,0,65,281,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,1,4,65,239,0,0,65,305,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,1,4,65,272,0,0,65,338,0,0,0,0,0,0
26-Oct-2023 06:00:02,47,0,1,4,65,295,0,0,65,361,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,1,4,72,313,0,0,72,386,0,0,0,0,0,0
28-Oct-2023 06:00:01,37,0,1,4,73,335,0,0,73,409,0,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,1,4,73,350,0,0,73,424,0,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,1,4,73,350,0,0,73,424,0,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,1,4,73,383,0,0,73,457,0,0,0,0,0,0
01-Nov-2023 06:00:01,38,0,1,4,73,401,0,0,73,475,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,1,4,1,434,73,0,74,509,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,1,4,2,473,73,0,75,549,0,0,0,0,0,0
04-Nov-2023 06:00:01,35,0,1,4,1,527,75,0,76,604,0,0,0,0,0,0
05-Nov-2023 06:00:01,30,0,1,4,7,577,75,0,82,660,0,0,0,0,0,0
06-Nov-2023 06:00:01,30,0,1,4,7,577,75,0,82,660,0,0,0,0,0,0
07-Nov-2023 06:00:01,30,0,1,4,9,577,75,0,84,662,0,0,0,0,0,0
08-Nov-2023 06:00:01,28,0,1,4,11,577,75,0,86,664,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,1,4,11,578,75,0,86,665,0,0,0,0,0,0
10-Nov-2023 06:00:01,28,0,1,4,11,578,75,0,86,665,0,0,0,0,0,0
11-Nov-2023 06:00:01,28,0,1,4,11,578,75,0,86,665,0,0,0,0,0,0
12-Nov-2023 06:00:01,28,0,1,4,11,578,75,0,86,665,0,0,0,0,0,0
13-Nov-2023 06:00:01,28,0,1,4,11,578,75,0,86,665,0,0,0,0,0,0
