FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4432,0,0,17,0,12,0,0,0,12,80,20,2,0,0,0
21-Jan-2024 14:00:02,4432,0,0,17,0,12,0,0,0,12,80,20,2,0,0,0
22-Jan-2024 21:48:11,4432,0,0,17,0,12,0,0,0,12,80,20,2,0,0,0
23-Jan-2024 06:00:02,4437,0,0,23,0,32,0,0,0,32,82,20,2,0,0,0
24-Jan-2024 06:00:01,4387,0,0,28,9,54,0,0,9,63,85,21,2,0,0,0
25-Jan-2024 06:00:01,4323,0,0,37,70,70,0,0,70,140,85,21,2,0,0,0
26-Jan-2024 06:00:02,4277,0,0,40,116,85,0,0,116,201,85,21,2,0,0,0
27-Jan-2024 06:00:01,4248,0,0,38,151,96,0,0,151,247,85,21,2,0,0,0
29-Jan-2024 06:00:01,4248,0,0,38,151,96,0,0,151,247,85,21,2,0,0,0
30-Jan-2024 06:00:01,3979,0,0,44,417,106,0,0,417,523,85,21,2,1,0,0
31-Jan-2024 06:00:01,3764,0,0,45,627,124,0,0,627,751,85,21,2,5,0,0
01-Feb-2024 06:00:02,3599,0,0,48,787,135,0,0,787,922,85,21,2,6,0,0
02-Feb-2024 06:00:01,3455,0,0,51,916,149,0,0,916,1065,85,21,2,6,0,0
03-Feb-2024 06:00:02,3381,0,0,51,990,159,0,0,990,1149,86,21,2,8,0,0
04-Feb-2024 06:00:02,3381,0,0,51,990,159,0,0,990,1149,86,21,2,8,0,0
05-Feb-2024 06:00:01,3381,0,0,51,990,159,0,0,990,1149,86,21,2,8,0,0
06-Feb-2024 06:00:02,3210,0,0,58,1152,180,0,0,1152,1332,86,22,3,9,0,0
07-Feb-2024 06:00:02,3181,0,0,62,1182,200,0,0,1182,1382,86,22,3,12,0,0
08-Feb-2024 06:00:01,3048,0,0,63,1312,224,0,0,1312,1536,86,22,3,14,0,0
09-Feb-2024 06:00:02,2974,0,0,63,1391,239,0,0,1391,1630,86,22,3,14,0,0
10-Feb-2024 06:00:01,2889,0,0,64,1479,267,0,0,1479,1746,86,22,3,14,1,0
11-Feb-2024 06:00:01,2889,0,0,64,1479,267,0,0,1479,1746,86,22,3,14,1,0
12-Feb-2024 06:00:01,2889,0,0,64,1479,267,0,0,1479,1746,86,22,3,14,1,0
13-Feb-2024 06:00:01,2833,0,0,64,1539,285,0,0,1539,1824,87,22,3,16,1,0
14-Feb-2024 06:00:02,2808,0,0,68,1567,303,0,0,1567,1870,87,22,3,16,1,0
15-Feb-2024 06:00:02,2707,0,0,68,1664,324,0,0,1664,1988,89,22,3,16,1,0
16-Feb-2024 06:00:02,2653,0,0,70,1715,346,0,0,1715,2061,89,22,2,16,1,0
17-Feb-2024 06:00:02,2591,0,0,72,1781,360,0,0,1781,2141,91,22,2,17,1,0
18-Feb-2024 06:00:02,2591,0,0,72,1781,360,0,0,1781,2141,91,22,2,17,1,0
19-Feb-2024 06:00:01,2591,0,0,72,1781,360,0,0,1781,2141,91,22,2,17,1,0
20-Feb-2024 06:00:01,2594,0,0,72,1786,365,0,0,1786,2151,91,22,2,17,1,0
21-Feb-2024 06:00:01,2579,0,0,72,1757,380,51,0,1808,2188,91,22,2,17,1,0
22-Feb-2024 06:00:01,2477,0,0,73,1082,399,827,0,1909,2308,91,22,2,18,1,0
23-Feb-2024 06:00:02,2414,0,0,74,1146,420,829,0,1975,2395,91,22,2,18,1,0
24-Feb-2024 06:00:03,2373,0,0,77,1194,441,829,0,2023,2464,92,22,2,20,1,0
25-Feb-2024 06:00:01,2361,0,0,77,1128,464,904,0,2032,2496,92,22,2,20,1,0
26-Feb-2024 06:00:01,2361,0,0,77,1128,464,904,0,2032,2496,92,22,2,20,1,0
27-Feb-2024 06:00:02,2303,0,0,78,1126,505,959,0,2085,2590,92,22,2,22,1,0
28-Feb-2024 06:00:02,2281,0,0,82,1122,558,987,0,2109,2667,93,22,2,23,1,0
29-Feb-2024 06:00:01,2241,0,0,83,483,624,1666,0,2149,2773,94,22,2,26,1,0
01-Mar-2024 06:00:02,2190,0,0,83,260,689,1939,0,2199,2888,95,22,2,27,1,0
02-Mar-2024 06:00:02,2114,0,0,85,336,807,1939,0,2275,3082,96,22,2,29,3,0
03-Mar-2024 06:00:02,2102,0,0,85,64,904,2219,0,2283,3187,96,22,2,29,3,0
04-Mar-2024 06:00:01,2102,0,0,85,64,904,2219,0,2283,3187,96,22,2,29,3,0
05-Mar-2024 06:00:01,2055,0,0,89,110,904,2219,0,2329,3233,96,22,2,29,3,0
06-Mar-2024 06:00:01,1965,0,0,89,194,904,2219,0,2413,3317,96,22,2,30,3,0
07-Mar-2024 06:00:01,1827,0,0,89,331,904,2219,0,2550,3454,96,22,2,31,3,0
08-Mar-2024 06:00:02,1792,0,0,89,364,904,2218,0,2582,3486,96,22,2,32,3,0
09-Mar-2024 06:00:01,1782,0,0,91,373,904,2218,0,2591,3495,96,22,2,32,3,0
10-Mar-2024 06:00:02,1782,0,0,91,373,904,2218,0,2591,3495,96,22,2,32,3,0
11-Mar-2024 06:00:01,1782,0,0,91,373,904,2218,0,2591,3495,96,22,2,32,3,0
