FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,135,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,135,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
25-Jan-2024 06:00:01,135,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
29-Jan-2024 06:00:01,135,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
31-Jan-2024 06:00:01,132,0,0,1,3,2,0,0,3,5,2,1,0,2,0,0
01-Feb-2024 06:00:02,127,0,0,1,8,2,0,0,8,10,2,1,0,2,0,0
02-Feb-2024 06:00:01,127,0,0,1,9,2,0,0,9,11,2,1,0,2,0,0
03-Feb-2024 06:00:02,121,0,0,1,15,2,0,0,15,17,2,1,0,2,0,0
04-Feb-2024 06:00:02,121,0,0,1,15,2,0,0,15,17,2,1,0,2,0,0
05-Feb-2024 06:00:01,121,0,0,1,15,2,0,0,15,17,2,1,0,2,0,0
06-Feb-2024 06:00:02,121,0,0,1,15,2,0,0,15,17,2,1,0,2,0,0
07-Feb-2024 06:00:02,107,0,0,1,29,2,0,0,29,31,2,1,0,2,0,0
08-Feb-2024 06:00:01,98,0,0,1,38,2,0,0,38,40,2,1,0,2,0,0
09-Feb-2024 06:00:02,98,0,0,1,38,4,0,0,38,42,2,1,0,2,0,0
10-Feb-2024 06:00:01,98,0,0,1,38,4,0,0,38,42,2,1,0,2,0,0
11-Feb-2024 06:00:01,98,0,0,1,38,4,0,0,38,42,2,1,0,2,0,0
12-Feb-2024 06:00:01,98,0,0,1,38,4,0,0,38,42,2,1,0,2,0,0
13-Feb-2024 06:00:01,88,0,0,1,48,4,0,0,48,52,2,1,0,2,0,0
14-Feb-2024 06:00:02,84,0,0,1,52,5,0,0,52,57,2,1,0,2,0,0
15-Feb-2024 06:00:02,84,0,0,1,52,6,0,0,52,58,2,1,0,2,0,0
16-Feb-2024 06:00:02,84,0,0,1,52,8,0,0,52,60,2,1,0,2,0,0
17-Feb-2024 06:00:02,83,0,0,1,53,9,0,0,53,62,2,1,0,2,0,0
18-Feb-2024 06:00:02,83,0,0,1,53,9,0,0,53,62,2,1,0,2,0,0
19-Feb-2024 06:00:01,83,0,0,1,53,9,0,0,53,62,2,1,0,2,0,0
20-Feb-2024 06:00:01,83,0,0,1,53,9,0,0,53,62,2,1,0,2,0,0
21-Feb-2024 06:00:01,83,0,0,1,53,9,0,0,53,62,2,1,0,2,0,0
22-Feb-2024 06:00:01,72,0,0,1,65,11,0,0,65,76,2,1,0,2,0,0
23-Feb-2024 06:00:02,72,0,0,1,65,11,0,0,65,76,2,1,0,2,0,0
24-Feb-2024 06:00:03,72,0,0,1,65,11,0,0,65,76,2,1,0,2,0,0
25-Feb-2024 06:00:01,72,0,0,1,65,11,0,0,65,76,2,1,0,2,0,0
26-Feb-2024 06:00:01,72,0,0,1,65,11,0,0,65,76,2,1,0,2,0,0
27-Feb-2024 06:00:02,72,0,0,1,65,11,0,0,65,76,2,1,0,2,0,0
28-Feb-2024 06:00:02,68,0,0,1,69,12,0,0,69,81,2,1,0,2,0,0
29-Feb-2024 06:00:01,67,0,0,1,70,12,0,0,70,82,2,1,0,2,0,0
01-Mar-2024 06:00:02,64,0,0,1,9,12,63,0,72,84,2,1,0,2,0,0
02-Mar-2024 06:00:02,64,0,0,1,9,15,63,0,72,87,2,1,0,2,0,0
03-Mar-2024 06:00:02,61,0,0,1,6,17,70,0,76,93,2,1,0,2,0,0
04-Mar-2024 06:00:01,61,0,0,1,6,17,70,0,76,93,2,1,0,2,0,0
05-Mar-2024 06:00:01,60,0,0,1,7,17,70,0,77,94,2,1,0,2,0,0
06-Mar-2024 06:00:01,53,0,1,1,13,17,70,0,83,101,2,1,0,2,0,0
07-Mar-2024 06:00:01,51,0,3,2,14,17,70,0,84,104,2,1,0,2,0,0
08-Mar-2024 06:00:02,48,0,3,2,17,17,70,0,87,107,2,1,0,2,0,0
09-Mar-2024 06:00:01,48,0,3,2,17,17,70,0,87,107,2,1,0,2,0,0
10-Mar-2024 06:00:02,48,0,3,2,17,17,70,0,87,107,2,1,0,2,0,0
11-Mar-2024 06:00:01,48,0,3,2,17,17,70,0,87,107,2,1,0,2,0,0
