FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,2,3,0,0,2,5,0,2,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,2,3,0,0,2,5,0,2,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,9,3,0,0,9,12,0,2,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,9,5,0,0,9,14,0,2,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,11,6,0,0,11,17,0,2,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,11,6,0,0,11,17,0,2,0,0,0,0
03-Feb-2024 06:00:02,61,0,0,0,11,6,0,0,11,17,0,2,0,0,0,0
04-Feb-2024 06:00:02,61,0,0,0,11,6,0,0,11,17,0,2,0,0,0,0
05-Feb-2024 06:00:01,61,0,0,0,11,6,0,0,11,17,0,2,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,13,6,0,0,13,19,0,2,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,15,8,0,0,15,23,0,2,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,17,8,0,0,17,25,0,2,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,0,17,8,0,0,17,25,0,2,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,18,9,0,0,18,27,0,2,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,18,9,0,0,18,27,0,2,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,18,9,0,0,18,27,0,2,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,27,9,1,0,28,37,0,2,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,28,9,0,0,28,37,0,2,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,28,10,0,0,28,38,0,2,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,33,11,0,0,33,44,0,2,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,33,13,0,0,33,46,0,2,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,37,13,0,0,37,50,0,2,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,37,13,0,0,37,50,0,2,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,37,13,0,0,37,50,0,2,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,40,13,0,0,40,53,0,2,0,0,1,0
28-Feb-2024 06:00:02,30,0,0,0,3,53,0,0,3,56,0,2,0,0,1,0
29-Feb-2024 06:00:01,29,0,0,0,4,53,0,0,4,57,0,2,0,0,1,0
01-Mar-2024 06:00:02,29,0,0,0,4,54,0,0,4,58,0,2,0,0,1,0
02-Mar-2024 06:00:02,28,0,0,0,5,54,0,0,5,59,0,2,0,0,1,0
03-Mar-2024 06:00:02,28,0,0,0,2,57,0,0,2,59,0,2,0,0,1,0
04-Mar-2024 06:00:01,28,0,0,0,2,57,0,0,2,59,0,2,0,0,1,0
05-Mar-2024 06:00:01,28,0,0,0,2,57,0,0,2,59,0,2,0,0,1,0
06-Mar-2024 06:00:01,27,0,0,0,2,58,0,0,2,60,0,2,0,0,1,0
07-Mar-2024 06:00:01,25,0,0,0,4,58,0,0,4,62,0,2,0,0,1,0
08-Mar-2024 06:00:02,25,0,0,0,4,58,0,0,4,62,0,2,0,0,1,0
09-Mar-2024 06:00:01,25,0,0,0,4,58,0,0,4,62,0,2,0,0,1,0
10-Mar-2024 06:00:02,25,0,0,0,4,58,0,0,4,62,0,2,0,0,1,0
11-Mar-2024 06:00:01,25,0,0,0,4,58,0,0,4,62,0,2,0,0,1,0
