FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,154,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,155,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,155,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,2,20,0,0,0,20,20,0,2,0,0,0,0
31-Jan-2024 06:00:01,130,0,0,2,25,0,0,0,25,25,0,2,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,2,33,0,0,0,33,33,0,2,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,2,37,0,0,0,37,37,0,2,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,2,43,0,0,0,43,43,0,2,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,2,43,0,0,0,43,43,0,2,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,2,43,0,0,0,43,43,0,2,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,2,45,0,0,0,45,45,0,2,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,2,45,0,0,0,45,45,0,2,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,2,51,0,0,0,51,51,0,2,0,0,0,0
09-Feb-2024 06:00:02,100,0,0,2,57,0,0,0,57,57,0,2,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,2,57,0,0,0,57,57,0,2,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,2,57,0,0,0,57,57,0,2,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,2,57,0,0,0,57,57,0,2,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,2,62,2,0,0,62,64,0,2,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,2,63,2,0,0,63,65,0,3,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,2,64,2,0,0,64,66,0,3,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,2,68,2,0,0,68,70,0,3,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,15,2,54,0,69,71,0,3,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,15,2,54,0,69,71,0,3,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,15,2,54,0,69,71,0,3,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,15,2,54,0,69,71,0,3,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,2,17,2,54,0,71,73,0,3,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,2,24,2,54,0,78,80,0,3,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,2,13,3,68,0,81,84,0,3,0,0,0,0
24-Feb-2024 06:00:03,74,0,0,2,13,3,68,0,81,84,0,3,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,2,13,11,68,0,81,92,0,3,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,2,13,11,68,0,81,92,0,3,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,2,16,12,68,0,84,96,0,3,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,2,0,14,84,0,84,98,0,3,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,2,3,14,84,0,87,101,0,3,0,0,0,0
01-Mar-2024 06:00:02,67,0,0,2,0,17,88,0,88,105,0,3,0,0,0,0
02-Mar-2024 06:00:02,66,0,0,2,1,22,88,0,89,111,0,3,0,0,0,0
03-Mar-2024 06:00:02,66,0,0,2,1,31,88,0,89,120,0,3,0,0,0,0
04-Mar-2024 06:00:01,66,0,0,2,1,31,88,0,89,120,0,3,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,2,3,31,88,0,91,122,0,3,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,2,9,31,88,0,97,128,0,3,0,0,1,0
07-Mar-2024 06:00:01,55,0,0,2,12,31,88,0,100,131,0,3,0,0,1,0
08-Mar-2024 06:00:02,54,0,0,2,15,31,88,0,103,134,0,3,0,0,1,0
09-Mar-2024 06:00:01,53,0,0,2,16,30,88,0,104,134,0,3,0,0,1,0
10-Mar-2024 06:00:02,53,0,0,2,16,30,88,0,104,134,0,3,0,0,1,0
11-Mar-2024 06:00:01,53,0,0,2,16,30,88,0,104,134,0,3,0,0,1,0
