FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,401,0,0,5,0,0,0,0,0,0,7,14,0,0,0,0
15-Sep-2023 06:00:01,401,0,0,5,0,0,0,0,0,0,7,14,0,0,0,0
16-Sep-2023 06:00:01,401,0,0,5,0,0,0,0,0,0,7,14,0,0,0,0
17-Sep-2023 06:00:02,401,0,0,5,0,0,0,0,0,0,7,14,0,0,0,0
18-Sep-2023 06:00:01,401,0,0,5,0,0,0,0,0,0,7,14,0,0,0,0
19-Sep-2023 06:00:01,405,0,0,8,0,0,0,0,0,0,7,14,0,0,0,0
20-Sep-2023 06:00:01,406,0,0,8,0,0,0,0,0,0,7,14,0,0,0,0
21-Sep-2023 06:00:02,406,0,0,8,0,0,0,0,0,0,7,14,0,0,0,0
22-Sep-2023 06:00:01,406,0,0,8,0,0,0,0,0,0,7,14,0,0,0,0
23-Sep-2023 06:00:01,407,0,0,8,0,29,0,0,0,29,7,14,0,0,0,0
24-Sep-2023 06:00:01,407,0,0,8,0,29,0,0,0,29,7,14,0,0,0,0
25-Sep-2023 06:00:02,407,0,0,8,0,29,0,0,0,29,7,14,0,0,0,0
26-Sep-2023 06:00:01,406,0,0,9,0,51,0,0,0,51,7,14,0,0,0,0
27-Sep-2023 06:00:01,402,0,0,13,0,67,0,0,0,67,7,14,0,0,0,0
28-Sep-2023 06:00:01,405,0,0,14,0,75,0,0,0,75,7,14,0,0,0,0
29-Sep-2023 06:00:02,405,0,0,16,0,97,0,0,0,97,8,14,0,1,0,0
30-Sep-2023 06:00:01,405,0,0,16,0,111,0,0,0,111,8,14,0,1,0,0
02-Oct-2023 06:00:01,405,0,0,16,0,111,0,0,0,111,8,14,0,1,0,0
03-Oct-2023 06:00:02,402,0,0,16,9,121,0,0,9,130,8,14,0,1,0,0
04-Oct-2023 06:00:01,382,0,0,16,26,143,0,0,26,169,8,14,0,1,0,0
05-Oct-2023 14:00:01,373,0,0,16,36,143,0,0,36,179,8,14,0,1,0,0
05-Oct-2023 22:00:01,402,0,0,13,0,67,0,0,0,67,7,14,0,0,0,0
06-Oct-2023 06:00:01,382,0,0,16,26,143,0,0,26,169,8,14,0,1,0,0
06-Oct-2023 14:00:02,340,0,0,16,68,172,0,0,68,240,8,15,0,3,1,0
07-Oct-2023 06:00:01,340,0,0,17,70,195,0,0,70,265,8,15,0,3,1,0
08-Oct-2023 06:00:01,340,0,0,17,70,195,0,0,70,265,8,15,0,3,1,0
09-Oct-2023 06:00:02,340,0,0,17,70,195,0,0,70,265,8,15,0,3,1,0
10-Oct-2023 06:00:02,326,0,0,18,84,207,0,0,84,291,8,15,0,3,1,0
11-Oct-2023 06:00:01,325,0,0,19,86,224,0,0,86,310,9,15,0,4,1,0
12-Oct-2023 06:00:01,298,0,0,19,114,238,0,0,114,352,9,15,0,4,1,0
13-Oct-2023 06:00:02,298,0,0,19,113,250,0,0,113,363,9,15,0,4,1,0
14-Oct-2023 06:00:02,282,0,0,19,130,278,0,0,130,408,9,15,0,4,1,0
15-Oct-2023 06:00:01,282,0,0,19,130,278,0,0,130,408,9,15,0,4,1,0
16-Oct-2023 06:00:01,282,0,0,19,130,278,0,0,130,408,9,15,0,4,1,0
17-Oct-2023 06:00:01,284,0,0,21,130,303,0,0,130,433,9,15,0,4,1,0
18-Oct-2023 06:00:02,284,0,0,21,131,303,0,0,131,434,9,15,0,4,1,0
19-Oct-2023 06:00:01,278,0,0,23,140,358,0,0,140,498,9,15,0,4,1,0
20-Oct-2023 06:00:01,261,0,0,24,158,384,0,0,158,542,9,15,0,4,1,0
21-Oct-2023 06:00:02,259,0,0,24,161,408,0,0,161,569,9,15,0,4,1,0
22-Oct-2023 06:00:02,259,0,0,24,161,408,0,0,161,569,9,15,0,4,1,0
