FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,106,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
21-Jan-2024 14:05:02,106,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
22-Jan-2024 21:45:58,106,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,6,7,0,0,6,13,0,2,1,0,1,0
24-Jan-2024 06:00:01,100,0,0,0,7,15,0,0,7,22,0,2,1,0,1,0
25-Jan-2024 06:00:01,101,0,0,0,10,17,0,0,10,27,0,2,1,0,1,0
26-Jan-2024 06:00:02,96,0,0,0,15,18,0,0,15,33,0,2,1,0,1,0
27-Jan-2024 06:00:01,91,0,0,0,18,22,0,0,18,40,0,2,1,0,1,0
29-Jan-2024 06:00:01,91,0,0,0,18,22,0,0,18,40,0,2,1,0,1,0
30-Jan-2024 06:00:01,81,0,0,0,28,23,0,0,28,51,0,2,1,0,1,0
31-Jan-2024 06:00:01,80,0,0,0,29,24,0,0,29,53,0,2,1,0,1,0
01-Feb-2024 06:00:02,76,0,0,0,33,24,0,0,33,57,0,2,1,0,1,0
02-Feb-2024 06:00:01,75,0,0,0,34,24,0,0,34,58,0,2,1,0,1,0
03-Feb-2024 06:00:02,73,0,0,0,36,26,0,0,36,62,0,2,1,0,1,0
04-Feb-2024 06:00:02,73,0,0,1,36,27,0,0,36,63,0,2,1,0,1,0
05-Feb-2024 06:00:01,73,0,0,1,36,27,0,0,36,63,0,2,1,0,1,0
06-Feb-2024 06:00:02,72,0,0,1,39,27,0,0,39,66,0,2,1,0,1,0
07-Feb-2024 06:00:02,71,0,0,1,40,31,0,0,40,71,0,2,1,0,1,0
08-Feb-2024 06:00:01,71,0,0,1,40,31,0,0,40,71,0,2,1,0,1,0
09-Feb-2024 06:00:02,71,0,0,1,40,37,0,0,40,77,0,2,1,0,1,0
10-Feb-2024 06:00:01,69,0,0,1,42,37,0,0,42,79,0,2,1,0,1,0
11-Feb-2024 06:00:01,69,0,0,1,42,37,0,0,42,79,0,2,1,0,1,0
12-Feb-2024 06:00:01,69,0,0,1,42,37,0,0,42,79,0,2,1,0,1,0
13-Feb-2024 06:00:01,67,0,0,1,44,37,0,0,44,81,0,2,1,0,1,0
14-Feb-2024 06:00:02,66,0,0,1,45,40,0,0,45,85,0,2,1,0,1,0
15-Feb-2024 06:00:02,65,0,0,1,46,44,0,0,46,90,0,2,1,0,1,0
16-Feb-2024 06:00:02,64,0,0,1,47,48,0,0,47,95,0,2,1,0,1,0
17-Feb-2024 06:00:02,61,0,0,1,51,51,0,0,51,102,0,2,1,0,1,0
18-Feb-2024 06:00:02,61,0,0,1,51,51,0,0,51,102,0,2,1,0,1,0
19-Feb-2024 06:00:01,61,0,0,1,51,51,0,0,51,102,0,2,1,0,1,0
20-Feb-2024 06:00:01,61,0,0,1,51,51,0,0,51,102,0,2,1,0,1,0
21-Feb-2024 06:00:01,58,0,0,1,11,56,44,0,55,111,0,2,1,0,1,0
22-Feb-2024 06:00:01,54,0,0,1,12,63,44,0,56,119,0,2,1,0,1,0
23-Feb-2024 06:00:02,52,0,0,1,14,73,44,0,58,131,0,2,1,0,1,0
24-Feb-2024 06:00:03,49,0,0,1,18,79,44,0,62,141,0,2,1,0,1,0
25-Feb-2024 06:00:01,49,0,0,1,18,80,44,0,62,142,0,2,1,0,1,0
26-Feb-2024 06:00:01,49,0,0,1,18,80,44,0,62,142,0,2,1,0,1,0
27-Feb-2024 06:00:02,48,0,0,1,19,84,44,0,63,147,0,2,1,0,1,0
28-Feb-2024 06:00:02,48,0,0,1,3,89,60,0,63,152,0,2,1,0,1,0
29-Feb-2024 06:00:01,47,0,0,1,4,105,60,0,64,169,0,2,1,0,1,0
01-Mar-2024 06:00:02,47,0,0,1,4,121,60,0,64,185,0,2,1,0,1,0
02-Mar-2024 06:00:02,41,0,0,1,9,152,61,0,70,222,1,2,1,1,1,0
03-Mar-2024 06:00:02,39,0,0,1,8,176,64,0,72,248,1,2,1,1,1,0
04-Mar-2024 06:00:01,39,0,0,1,8,176,64,0,72,248,1,2,1,1,1,0
05-Mar-2024 06:00:01,38,0,0,1,9,176,64,0,73,249,1,2,1,1,1,0
06-Mar-2024 06:00:01,34,0,0,1,13,176,64,0,77,253,1,2,1,1,1,0
07-Mar-2024 06:00:01,30,0,0,1,18,176,64,0,82,258,1,2,1,1,1,0
08-Mar-2024 06:00:02,30,0,0,1,18,176,65,0,83,259,1,2,1,1,1,0
09-Mar-2024 06:00:01,29,0,0,1,20,176,65,0,85,261,1,2,1,1,1,0
10-Mar-2024 06:00:02,29,0,0,1,20,176,65,0,85,261,1,2,1,1,1,0
11-Mar-2024 06:00:01,29,0,0,1,20,176,65,0,85,261,1,2,1,1,1,0
