FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,289,0,5,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,290,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,290,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,290,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,290,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,293,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,293,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,295,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,296,2,0,5,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,300,0,0,5,0,6,0,0,0,6,1,3,0,0,0,0
24-Sep-2023 06:00:01,300,0,0,5,0,6,0,0,0,6,1,3,0,0,0,0
25-Sep-2023 06:00:02,300,0,0,5,0,6,0,0,0,6,1,3,0,0,0,0
26-Sep-2023 06:00:01,305,0,0,5,0,12,0,0,0,12,1,3,0,0,0,0
27-Sep-2023 06:00:01,299,0,0,7,0,12,0,0,0,12,1,3,0,0,0,0
28-Sep-2023 06:00:01,277,0,0,8,28,20,0,0,28,48,1,3,0,0,0,0
29-Sep-2023 06:00:02,275,0,0,10,30,25,0,0,30,55,1,3,0,0,0,0
30-Sep-2023 06:00:01,268,0,0,11,37,30,0,0,37,67,1,3,0,0,0,0
02-Oct-2023 06:00:01,268,0,0,11,37,30,0,0,37,67,1,3,0,0,0,0
03-Oct-2023 06:00:02,260,0,0,11,44,34,0,0,44,78,1,3,0,0,0,0
04-Oct-2023 06:00:01,237,0,0,11,68,37,0,0,68,105,1,3,0,1,0,0
05-Oct-2023 14:00:01,212,0,0,11,94,37,0,0,94,131,1,3,0,1,0,0
05-Oct-2023 22:00:01,299,0,0,7,0,12,0,0,0,12,1,3,0,0,0,0
06-Oct-2023 06:00:01,237,0,0,11,68,37,0,0,68,105,1,3,0,1,0,0
06-Oct-2023 14:00:02,196,0,0,12,110,43,0,0,110,153,1,3,0,1,0,0
07-Oct-2023 06:00:01,185,0,0,12,120,43,0,0,120,163,1,3,0,1,0,0
08-Oct-2023 06:00:01,185,0,0,12,120,43,0,0,120,163,1,3,0,1,0,0
09-Oct-2023 06:00:02,186,0,0,12,120,43,0,0,120,163,1,3,0,1,0,0
10-Oct-2023 06:00:02,187,0,0,12,122,48,0,0,122,170,1,3,0,1,0,0
11-Oct-2023 06:00:01,178,0,0,12,133,53,0,0,133,186,1,4,0,1,0,0
12-Oct-2023 06:00:01,175,0,0,12,136,55,0,0,136,191,1,4,0,1,0,0
13-Oct-2023 06:00:02,164,0,0,12,149,59,0,0,149,208,1,4,0,1,0,0
14-Oct-2023 06:00:02,162,0,0,12,152,67,0,0,152,219,2,4,0,2,0,0
15-Oct-2023 06:00:01,162,0,0,12,152,67,0,0,152,219,2,4,0,2,0,0
16-Oct-2023 06:00:01,162,0,0,12,152,67,0,0,152,219,2,4,0,2,0,0
17-Oct-2023 06:00:01,152,0,0,12,166,74,0,0,166,240,2,4,0,2,0,0
18-Oct-2023 06:00:02,142,0,0,12,176,76,0,0,176,252,2,4,0,2,0,0
19-Oct-2023 06:00:01,140,0,0,12,179,81,0,0,179,260,2,4,0,2,0,0
20-Oct-2023 06:00:01,139,0,0,12,181,83,0,0,181,264,2,4,0,2,0,0
21-Oct-2023 06:00:02,139,0,0,12,181,83,0,0,181,264,2,4,0,2,0,0
22-Oct-2023 06:00:02,139,0,0,12,181,83,0,0,181,264,2,4,0,2,0,0
23-Oct-2023 06:00:01,139,0,0,12,181,83,0,0,181,264,2,4,0,2,0,0
24-Oct-2023 06:00:01,132,0,0,12,189,90,0,0,189,279,4,4,0,4,0,0
25-Oct-2023 06:00:01,134,0,0,13,192,94,0,0,192,286,4,4,0,4,0,0
26-Oct-2023 06:00:02,132,0,0,15,195,94,0,0,195,289,4,4,0,4,0,0
27-Oct-2023 06:00:01,129,0,0,15,198,115,0,0,198,313,4,4,0,4,0,0
28-Oct-2023 06:00:01,127,0,0,15,24,115,176,0,200,315,4,4,0,4,0,0
29-Oct-2023 06:00:01,127,0,0,15,24,174,176,0,200,374,4,4,0,4,0,0
30-Oct-2023 06:00:02,127,0,0,15,24,174,176,0,200,374,4,4,0,4,0,0
31-Oct-2023 06:00:01,103,0,0,18,45,210,176,0,221,431,5,4,0,5,0,0
01-Nov-2023 06:00:01,101,0,0,18,23,232,200,0,223,455,5,4,0,5,0,0
02-Nov-2023 06:00:01,92,0,0,20,8,262,222,0,230,492,8,4,0,8,0,0
03-Nov-2023 06:00:01,86,0,0,20,10,292,226,0,236,528,8,4,0,8,0,0
04-Nov-2023 06:00:01,82,0,1,22,5,332,234,0,239,572,8,4,0,8,0,0
05-Nov-2023 06:00:01,76,0,3,25,3,388,239,0,242,633,10,4,0,10,0,0
06-Nov-2023 06:00:01,76,0,3,25,3,388,239,0,242,633,10,4,0,10,0,0
07-Nov-2023 06:00:01,62,0,3,25,17,388,239,0,256,647,10,4,0,10,0,0
08-Nov-2023 06:00:01,59,0,3,25,20,388,239,0,259,650,10,4,0,10,0,0
09-Nov-2023 06:00:02,52,0,3,25,27,388,239,0,266,657,10,4,0,10,0,0
10-Nov-2023 06:00:01,50,0,3,25,29,388,239,0,268,659,10,4,0,10,0,0
11-Nov-2023 06:00:01,50,0,3,25,29,388,239,0,268,659,10,4,0,10,0,0
12-Nov-2023 06:00:01,50,0,3,25,29,388,239,0,268,659,10,4,0,10,0,0
13-Nov-2023 06:00:01,50,0,3,25,29,388,239,0,268,659,10,4,0,10,0,0
