FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,0,1,7,0,7,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,2,2,7,0,9,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,2,2,7,0,9,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,2,2,7,0,9,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,2,2,7,0,9,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,2,2,7,0,9,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,0,2,9,0,9,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,1,2,9,0,10,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,1,3,9,0,10,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,3,3,9,0,12,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,4,3,9,0,13,16,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,4,4,9,0,13,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,0,4,13,0,13,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,0,4,13,0,13,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,4,4,13,0,17,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,4,4,13,0,17,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,4,4,13,0,17,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,5,4,13,0,18,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,8,4,13,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,8,4,13,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,8,4,13,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,8,4,13,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,10,4,13,0,23,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,1,10,6,13,0,23,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,1,10,7,13,0,23,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,12,7,13,0,25,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,0,7,25,0,25,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,0,7,25,0,25,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,0,7,25,0,25,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,0,7,25,0,25,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,0,7,25,0,25,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,1,1,7,25,0,26,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,3,7,25,0,28,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,1,1,9,28,0,29,38,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,1,1,9,28,0,29,38,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,1,1,9,28,0,29,38,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,1,1,9,28,0,29,38,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,1,1,9,28,0,29,38,0,0,0,0,0,0
