FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,6,2,0,0,6,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,25,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,25,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,0,8,3,0,0,8,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,16,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,16,0,0,0,12,6,0,0,12,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,15,0,0,0,13,6,0,0,13,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,15,0,0,0,13,6,0,0,13,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,15,0,0,0,13,6,0,0,13,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,14,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,14,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
08-Feb-2024 06:00:01,14,0,0,0,14,10,0,0,14,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,0,14,11,0,0,14,25,1,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
13-Feb-2024 06:00:01,12,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,12,0,0,0,16,11,0,0,16,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,0,16,13,0,0,16,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,0,17,13,0,0,17,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,0,18,16,0,0,18,34,1,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,0,18,16,0,0,18,34,1,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,0,18,16,0,0,18,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,0,18,16,0,0,18,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,10,0,0,0,18,16,0,0,18,34,1,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,0,18,18,0,0,18,36,1,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,0,18,20,0,0,18,38,1,0,0,0,0,0
24-Feb-2024 06:00:03,10,0,0,0,18,21,0,0,18,39,1,0,0,0,0,0
25-Feb-2024 06:00:01,10,0,0,0,18,25,0,0,18,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,10,0,0,0,18,25,0,0,18,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,0,18,27,0,0,18,45,1,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,0,0,30,18,0,18,48,1,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,0,0,32,18,0,18,50,1,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,0,0,37,18,0,18,55,2,0,0,1,0,0
02-Mar-2024 06:00:02,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
03-Mar-2024 06:00:02,10,0,0,0,0,43,18,0,18,61,2,0,0,1,0,0
04-Mar-2024 06:00:01,10,0,0,0,0,43,18,0,18,61,2,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,0,0,0,43,18,0,18,61,2,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,0,0,43,18,0,18,61,2,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,0,0,43,18,0,18,61,2,0,0,1,0,0
08-Mar-2024 06:00:02,10,0,0,0,0,43,18,0,18,61,2,0,0,1,0,0
09-Mar-2024 06:00:01,8,0,0,0,1,43,18,0,19,62,2,0,0,1,0,0
10-Mar-2024 06:00:02,8,0,0,0,1,43,18,0,19,62,2,0,0,1,0,0
11-Mar-2024 06:00:01,8,0,0,0,1,43,18,0,19,62,2,0,0,1,0,0
