FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,110,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,110,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,105,0,0,4,1,14,0,0,1,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,4,3,15,0,0,3,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,4,3,19,0,0,3,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,4,14,20,0,0,14,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,4,14,20,0,0,14,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,4,20,22,0,0,20,42,0,0,0,0,0,0
04-Oct-2023 06:00:01,86,0,0,4,24,25,0,0,24,49,0,0,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,4,32,25,0,0,32,57,0,0,0,0,0,0
05-Oct-2023 22:00:01,105,0,0,4,1,14,0,0,1,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,86,0,0,4,24,25,0,0,24,49,0,0,0,0,0,0
06-Oct-2023 14:00:02,79,0,0,4,32,32,0,0,32,64,0,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,4,37,36,0,0,37,73,0,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,4,37,36,0,0,37,73,0,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,4,37,36,0,0,37,73,0,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,4,37,37,0,0,37,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,70,0,0,4,25,39,18,0,43,82,0,0,0,0,0,0
12-Oct-2023 06:00:01,70,0,0,4,24,41,18,0,42,83,0,0,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,4,27,42,18,0,45,87,0,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,4,18,52,28,0,46,98,0,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,4,18,52,28,0,46,98,0,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,4,18,52,28,0,46,98,0,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,6,18,58,30,0,48,106,0,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,6,14,61,36,0,50,111,0,0,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,6,14,62,36,0,50,112,0,0,0,0,0,0
20-Oct-2023 06:00:01,61,0,0,6,15,65,36,0,51,116,0,0,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,6,8,68,46,0,54,122,0,0,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,6,8,68,46,0,54,122,0,0,0,0,0,0
23-Oct-2023 06:00:01,60,0,0,6,8,68,46,0,54,122,0,0,0,0,0,0
24-Oct-2023 06:00:01,60,0,0,6,5,74,49,0,54,128,0,0,0,0,0,0
25-Oct-2023 06:00:01,56,0,0,8,8,85,49,0,57,142,0,0,0,0,0,0
26-Oct-2023 06:00:02,57,0,0,8,8,93,49,0,57,150,0,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,8,3,110,57,0,60,170,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,8,7,128,57,0,64,192,0,0,0,0,0,0
29-Oct-2023 06:00:01,50,0,0,8,7,141,57,0,64,205,0,0,0,0,0,0
30-Oct-2023 06:00:02,50,0,0,8,7,141,57,0,64,205,0,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,8,8,159,57,0,65,224,0,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,8,2,159,65,0,67,226,0,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,8,5,187,65,0,70,257,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,8,6,207,65,0,71,278,0,0,0,0,0,0
04-Nov-2023 06:00:01,41,0,0,9,1,229,71,0,72,301,0,0,0,0,0,0
05-Nov-2023 06:00:01,39,0,0,9,3,266,71,0,74,340,0,0,0,0,0,0
06-Nov-2023 06:00:01,39,0,0,9,3,266,71,0,74,340,0,0,0,0,0,0
07-Nov-2023 06:00:01,33,0,0,9,10,266,71,0,81,347,0,0,0,0,0,0
08-Nov-2023 06:00:01,31,0,0,9,11,266,71,0,82,348,0,0,0,0,0,0
09-Nov-2023 06:00:02,30,0,0,9,12,266,71,0,83,349,0,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,9,15,266,71,0,86,352,0,0,0,0,0,0
11-Nov-2023 06:00:01,27,0,0,9,15,266,71,0,86,352,0,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,0,9,15,266,71,0,86,352,0,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,0,9,15,266,71,0,86,352,0,0,0,0,0,0
