FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,0,1,23,0,0,1,24,0,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,0,2,23,0,0,2,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,0,2,23,0,0,2,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,0,3,24,0,0,3,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,3,24,0,0,3,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,0,3,24,0,0,3,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,0,5,27,0,0,5,32,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,0,5,33,0,0,5,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,0,5,33,0,0,5,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,0,5,33,0,0,5,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,0,5,33,0,0,5,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,0,10,38,0,0,10,48,0,0,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,0,10,39,0,0,10,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,0,10,46,0,0,10,56,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,0,11,48,0,0,11,59,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,0,11,48,0,0,11,59,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,0,11,48,0,0,11,59,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,0,11,52,0,0,11,63,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,0,11,54,0,0,11,65,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,0,12,58,0,0,12,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,0,12,61,0,0,12,73,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,0,15,65,0,0,15,80,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,0,15,65,0,0,15,80,0,0,0,0,0,0
