FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,115,0,0,0,8,0,0,0,8,8,0,0,2,0,0,0
31-Jan-2024 06:00:01,112,0,0,0,9,1,0,0,9,10,0,0,2,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,13,1,0,0,13,14,0,0,2,0,0,0
02-Feb-2024 06:00:01,106,0,0,0,15,1,0,0,15,16,0,0,2,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,17,1,0,0,17,18,0,0,2,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,17,1,0,0,17,18,0,0,2,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,17,1,0,0,17,18,0,0,2,0,0,0
06-Feb-2024 06:00:02,99,0,0,0,23,1,0,0,23,24,0,0,2,0,0,0
07-Feb-2024 06:00:02,99,0,0,0,23,1,0,0,23,24,0,0,2,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,24,1,0,0,24,25,0,0,2,0,0,0
09-Feb-2024 06:00:02,96,0,0,0,26,2,0,0,26,28,0,0,2,0,0,0
10-Feb-2024 06:00:01,96,0,0,0,26,2,0,0,26,28,0,0,2,0,0,0
11-Feb-2024 06:00:01,96,0,0,0,26,2,0,0,26,28,0,0,2,0,0,0
12-Feb-2024 06:00:01,96,0,0,0,26,2,0,0,26,28,0,0,2,0,0,0
13-Feb-2024 06:00:01,95,0,0,0,27,2,0,0,27,29,0,0,2,0,0,0
14-Feb-2024 06:00:02,96,0,0,0,27,3,0,0,27,30,0,0,2,0,0,0
15-Feb-2024 06:00:02,93,0,0,0,31,3,0,0,31,34,0,0,2,0,0,0
16-Feb-2024 06:00:02,90,0,0,0,33,4,0,0,33,37,0,0,2,0,0,2
17-Feb-2024 06:00:02,89,0,0,0,34,5,0,0,34,39,0,0,2,0,0,2
18-Feb-2024 06:00:02,89,0,0,0,34,5,0,0,34,39,0,0,2,0,0,2
19-Feb-2024 06:00:01,89,0,0,0,34,5,0,0,34,39,0,0,2,0,0,2
20-Feb-2024 06:00:01,89,0,0,0,34,5,0,0,34,39,0,0,2,0,0,2
21-Feb-2024 06:00:01,88,0,0,0,30,5,6,0,36,41,0,0,2,0,0,2
22-Feb-2024 06:00:01,87,0,0,0,27,5,10,0,37,42,0,0,2,0,0,2
23-Feb-2024 06:00:02,87,0,0,0,20,5,17,0,37,42,0,0,2,0,0,2
24-Feb-2024 06:00:03,83,0,0,0,22,5,19,0,41,46,0,0,2,0,0,2
25-Feb-2024 06:00:01,82,0,0,0,23,8,19,0,42,50,0,0,2,0,0,2
26-Feb-2024 06:00:01,82,0,0,0,23,8,19,0,42,50,0,0,2,0,0,2
27-Feb-2024 06:00:02,81,0,0,0,24,9,19,0,43,52,0,0,2,0,0,2
28-Feb-2024 06:00:02,81,0,0,0,22,10,21,0,43,53,0,0,2,0,0,2
29-Feb-2024 06:00:01,81,0,0,0,17,11,26,0,43,54,0,0,2,0,0,2
01-Mar-2024 06:00:02,78,0,0,0,16,11,30,0,46,57,0,0,2,0,0,2
02-Mar-2024 06:00:02,77,0,0,0,4,12,43,0,47,59,0,0,2,0,0,2
03-Mar-2024 06:00:02,76,0,0,0,5,14,43,0,48,62,0,0,2,0,0,2
04-Mar-2024 06:00:01,76,0,0,0,5,14,43,0,48,62,0,0,2,0,0,2
05-Mar-2024 06:00:01,75,0,0,0,3,14,46,0,49,63,0,0,2,0,0,2
06-Mar-2024 06:00:01,74,0,0,0,2,14,48,0,50,64,0,0,2,0,0,2
07-Mar-2024 06:00:01,69,0,0,0,7,14,48,0,55,69,0,0,2,0,0,2
08-Mar-2024 06:00:02,68,0,0,0,5,14,51,0,56,70,0,0,2,0,0,2
09-Mar-2024 06:00:01,68,0,0,0,2,14,54,0,56,70,0,0,2,0,0,2
10-Mar-2024 06:00:02,68,0,0,0,2,14,54,0,56,70,0,0,2,0,0,2
11-Mar-2024 06:00:01,68,0,0,0,2,14,54,0,56,70,0,0,2,0,0,2
