FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,254,0,0,14,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,258,0,0,14,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,258,0,0,14,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,258,0,0,14,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,258,0,0,14,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,258,0,0,16,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,268,0,0,16,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,276,0,0,16,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,16,1,0,0,0,1,1,3,1,0,0,0,0
23-Sep-2023 06:00:01,279,0,0,16,2,26,0,0,2,28,3,1,0,0,0,0
24-Sep-2023 06:00:01,279,0,0,16,2,26,0,0,2,28,3,1,0,0,0,0
25-Sep-2023 06:00:02,279,0,0,16,2,26,0,0,2,28,3,1,0,0,0,0
26-Sep-2023 06:00:01,246,0,0,20,41,41,0,0,41,82,3,1,0,0,0,0
27-Sep-2023 06:00:01,245,0,0,21,41,56,0,0,41,97,3,1,0,0,0,0
28-Sep-2023 06:00:01,243,0,0,21,61,76,0,0,61,137,3,1,0,0,0,0
29-Sep-2023 06:00:02,239,0,0,21,76,91,0,0,76,167,3,1,0,0,0,0
30-Sep-2023 06:00:01,222,0,0,25,95,117,0,0,95,212,3,1,0,0,0,0
02-Oct-2023 06:00:01,222,0,0,25,95,117,0,0,95,212,3,1,0,0,0,0
03-Oct-2023 06:00:02,195,0,0,26,123,130,0,0,123,253,3,1,0,0,0,0
04-Oct-2023 06:00:01,191,0,0,28,128,149,0,0,128,277,3,1,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,28,141,161,0,0,141,302,3,1,0,0,0,0
05-Oct-2023 22:00:01,245,0,0,21,41,56,0,0,41,97,3,1,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,28,128,149,0,0,128,277,3,1,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,29,151,169,0,0,151,320,3,1,0,1,0,0
07-Oct-2023 06:00:01,175,0,0,30,152,198,0,0,152,350,4,1,0,2,0,0
08-Oct-2023 06:00:01,175,0,0,30,152,198,0,0,152,350,4,1,0,2,0,0
09-Oct-2023 06:00:02,175,0,0,30,152,198,0,0,152,350,4,1,0,2,0,0
10-Oct-2023 06:00:02,175,0,0,30,152,198,0,0,152,350,4,1,0,2,0,0
11-Oct-2023 06:00:01,158,0,0,31,180,226,0,0,180,406,4,1,0,2,0,0
12-Oct-2023 06:00:01,156,0,0,31,182,237,0,0,182,419,4,1,0,2,0,0
13-Oct-2023 06:00:02,153,0,0,32,188,255,0,0,188,443,4,1,0,2,0,0
14-Oct-2023 06:00:02,152,0,0,32,189,269,0,0,189,458,4,1,0,2,0,0
15-Oct-2023 06:00:01,152,0,0,32,189,269,0,0,189,458,4,1,0,2,0,0
16-Oct-2023 06:00:01,152,0,0,32,189,269,0,0,189,458,4,1,0,2,0,0
17-Oct-2023 06:00:01,141,0,0,32,206,302,0,0,206,508,5,1,0,3,0,0
18-Oct-2023 06:00:02,141,0,0,33,207,328,0,0,207,535,6,1,0,4,0,0
19-Oct-2023 06:00:01,141,0,0,33,207,340,0,0,207,547,6,1,0,4,0,0
20-Oct-2023 06:00:01,141,0,0,33,207,366,0,0,207,573,6,1,0,4,0,0
21-Oct-2023 06:00:02,112,0,0,33,237,380,0,0,237,617,6,1,0,5,0,0
22-Oct-2023 06:00:02,112,0,0,33,237,380,0,0,237,617,6,1,0,5,0,0
23-Oct-2023 06:00:01,112,0,0,33,237,380,0,0,237,617,6,1,0,5,0,0
24-Oct-2023 06:00:01,100,0,0,35,252,401,0,0,252,653,7,1,0,6,0,0
25-Oct-2023 06:00:01,103,0,0,35,252,417,0,0,252,669,7,1,0,6,0,0
26-Oct-2023 06:00:02,96,0,0,35,259,439,0,0,259,698,7,1,0,6,0,0
27-Oct-2023 06:00:01,98,0,0,36,259,454,0,0,259,713,7,1,0,6,0,0
28-Oct-2023 06:00:01,101,0,0,36,259,481,0,0,259,740,7,1,0,6,0,0
29-Oct-2023 06:00:01,95,0,1,36,265,497,0,0,265,763,7,1,0,6,0,0
30-Oct-2023 06:00:02,95,0,1,36,265,497,0,0,265,763,7,1,0,6,0,0
31-Oct-2023 06:00:01,89,0,1,37,270,537,0,0,270,808,7,1,0,6,0,0
01-Nov-2023 06:00:01,89,0,1,37,270,561,0,0,270,832,7,1,0,6,0,0
02-Nov-2023 06:00:01,89,0,1,37,270,584,0,0,270,855,7,1,0,6,0,0
03-Nov-2023 06:00:01,89,0,2,37,270,624,0,0,270,896,7,1,0,6,0,0
04-Nov-2023 06:00:01,89,0,2,38,270,672,0,0,270,944,7,1,0,6,0,0
05-Nov-2023 06:00:01,66,0,2,38,292,709,0,0,292,1003,7,1,0,6,0,0
06-Nov-2023 06:00:01,66,0,2,38,292,709,0,0,292,1003,7,1,0,6,0,0
07-Nov-2023 06:00:01,66,0,2,38,292,709,0,0,292,1003,7,1,0,6,0,0
08-Nov-2023 06:00:01,56,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
09-Nov-2023 06:00:02,57,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
10-Nov-2023 06:00:01,57,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
11-Nov-2023 06:00:01,57,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
12-Nov-2023 06:00:01,57,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
13-Nov-2023 06:00:01,57,0,2,38,301,709,0,0,301,1012,7,1,0,6,0,0
