FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,143,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,147,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,147,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,2,1,5,0,0,1,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,142,0,0,5,1,5,0,0,1,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,5,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,137,0,0,5,4,8,0,0,4,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,127,0,0,5,12,9,0,0,12,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,127,0,0,5,12,9,0,0,12,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,113,0,0,5,21,15,4,0,25,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,5,14,17,11,0,25,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,108,0,0,5,30,17,0,0,30,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,142,0,0,5,1,5,0,0,1,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,5,14,17,11,0,25,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,5,37,17,0,0,37,54,0,0,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,6,43,19,0,0,43,62,0,0,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,6,43,19,0,0,43,62,0,0,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,6,43,19,0,0,43,62,0,0,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,6,43,19,0,0,43,62,0,0,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,7,50,24,0,0,50,74,0,0,0,0,0,0
12-Oct-2023 06:00:01,92,0,0,7,50,34,0,0,50,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,89,0,0,7,53,39,0,0,53,92,0,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,7,55,44,0,0,55,99,0,0,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,7,55,44,0,0,55,99,0,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,7,55,44,0,0,55,99,0,0,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,7,59,44,0,0,59,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,87,0,0,7,59,48,0,0,59,107,0,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,7,61,54,0,0,61,115,0,0,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,7,61,58,0,0,61,119,0,0,0,0,0,0
21-Oct-2023 06:00:02,83,0,0,7,63,67,0,0,63,130,0,0,0,0,0,0
22-Oct-2023 06:00:02,83,0,0,7,63,67,0,0,63,130,0,0,0,0,0,0
23-Oct-2023 06:00:01,83,0,0,7,63,67,0,0,63,130,0,0,0,0,0,0
24-Oct-2023 06:00:01,74,0,0,7,51,74,20,0,71,145,0,0,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,7,51,84,20,0,71,155,0,0,0,0,0,0
26-Oct-2023 06:00:02,71,0,0,7,56,91,20,0,76,167,0,0,0,0,0,0
27-Oct-2023 06:00:01,69,0,0,7,58,96,20,0,78,174,0,0,0,0,0,0
28-Oct-2023 06:00:01,72,0,0,7,58,105,20,0,78,183,0,0,0,0,0,0
29-Oct-2023 06:00:01,71,0,0,7,58,110,20,0,78,188,0,0,0,0,0,0
30-Oct-2023 06:00:02,71,0,0,7,58,110,20,0,78,188,0,0,0,0,0,0
31-Oct-2023 06:00:01,71,0,0,7,58,123,20,0,78,201,0,0,0,0,0,0
01-Nov-2023 06:00:01,71,0,0,7,58,137,20,0,78,215,0,0,0,0,0,0
02-Nov-2023 06:00:01,65,0,0,7,60,155,24,0,84,239,0,0,0,0,0,0
03-Nov-2023 06:00:01,62,0,0,7,10,169,78,0,88,257,0,0,0,0,0,0
04-Nov-2023 06:00:01,62,0,0,8,0,188,88,0,88,276,0,0,0,0,0,0
05-Nov-2023 06:00:01,61,0,0,8,1,192,88,0,89,281,2,0,0,2,0,0
06-Nov-2023 06:00:01,61,0,0,8,1,192,88,0,89,281,2,0,0,2,0,0
07-Nov-2023 06:00:01,56,0,0,8,6,192,88,0,94,286,2,0,0,2,0,0
08-Nov-2023 06:00:01,54,0,0,8,8,192,88,0,96,288,2,0,0,2,0,0
09-Nov-2023 06:00:02,52,0,0,8,1,192,97,0,98,290,2,0,0,2,0,0
10-Nov-2023 06:00:01,51,0,0,8,2,192,97,0,99,291,2,0,0,2,0,0
