FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,2,4,3,0,0,4,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,2,4,3,0,0,4,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,2,18,3,0,0,18,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,2,18,3,0,0,18,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,2,18,3,0,0,18,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,2,18,3,0,0,18,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,2,29,4,0,0,29,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,2,29,6,0,0,29,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,2,29,6,0,0,29,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,3,30,7,0,0,30,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,3,30,8,0,0,30,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,3,31,10,0,0,31,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,3,31,10,0,0,31,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,3,31,10,0,0,31,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,3,31,10,0,0,31,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,3,31,12,0,0,31,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,3,32,13,0,0,32,45,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,0,3,32,14,0,0,32,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,3,32,14,0,0,32,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,3,32,16,0,0,32,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,3,32,16,0,0,32,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,3,32,17,0,0,32,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,3,0,17,32,0,32,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,3,0,21,32,0,32,53,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,3,0,21,32,0,32,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,3,1,21,32,0,33,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,3,0,23,33,0,33,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,3,0,23,33,0,33,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,3,0,24,33,0,33,57,0,0,0,0,0,0
