FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,22,13,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,22,13,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,22,13,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,21,11,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,11,0,0,3,3,0,0,3,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,11,0,0,3,3,0,0,3,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,11,0,0,3,5,0,0,3,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,18,7,0,0,11,6,0,0,11,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,19,6,0,0,11,6,0,0,11,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,19,6,0,0,11,6,0,0,11,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,17,5,0,0,14,6,0,0,14,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,17,5,0,0,14,6,0,0,14,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,17,5,0,0,14,6,0,0,14,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,17,5,0,0,14,8,0,0,14,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,17,5,0,0,14,8,0,0,14,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,17,3,0,0,16,8,0,0,16,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,17,3,0,0,16,8,0,0,16,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,3,0,0,20,8,0,0,20,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,3,0,0,20,8,0,0,20,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,3,0,0,20,8,0,0,20,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,13,3,0,0,20,9,0,0,20,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,13,3,0,0,20,9,0,0,20,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,13,3,0,0,20,9,0,0,20,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,13,3,0,0,20,9,0,0,20,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,11,3,0,0,21,9,0,0,21,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,11,3,0,0,21,9,0,0,21,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,11,3,0,0,21,9,0,0,21,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,11,3,0,0,21,9,0,0,21,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,11,3,0,0,21,10,0,0,21,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,11,3,0,0,21,10,0,0,21,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,11,3,0,0,2,10,20,0,22,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,11,3,0,0,2,10,20,0,22,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,11,3,0,0,2,10,20,0,22,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,11,3,0,0,0,10,22,0,22,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,3,0,0,0,11,22,0,22,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,3,0,0,0,12,22,0,22,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,11,3,0,0,0,15,22,0,22,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,3,0,0,1,17,22,0,23,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,3,0,0,1,19,22,0,23,42,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,3,0,0,0,23,23,0,23,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,3,0,0,0,23,23,0,23,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,2,0,0,3,23,23,0,26,49,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,2,0,0,0,23,26,0,26,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,1,0,0,1,23,26,0,27,50,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,1,0,0,1,23,26,0,27,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,1,0,0,1,23,26,0,27,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,1,0,0,1,23,26,0,27,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,1,0,0,1,23,26,0,27,50,0,0,0,0,0,0
