FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,284,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:00:02,284,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:48:11,284,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,284,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,277,0,0,13,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,276,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,278,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,278,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,278,0,0,14,0,5,0,0,0,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,254,0,0,14,24,5,0,0,24,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,229,0,0,14,49,5,0,0,49,54,0,0,0,0,0,0
01-Feb-2024 06:00:02,220,0,0,14,58,5,0,0,58,63,0,0,0,0,0,0
02-Feb-2024 06:00:01,206,0,0,14,72,5,0,0,72,77,0,0,0,0,0,0
03-Feb-2024 06:00:02,194,0,0,14,84,5,0,0,84,89,0,0,0,0,0,0
04-Feb-2024 06:00:02,194,0,0,14,84,5,0,0,84,89,0,0,0,0,0,0
05-Feb-2024 06:00:01,194,0,0,14,84,5,0,0,84,89,0,0,0,0,0,0
06-Feb-2024 06:00:02,183,0,0,14,95,5,0,0,95,100,0,0,0,0,0,0
07-Feb-2024 06:00:02,172,0,0,14,106,6,0,0,106,112,0,0,0,0,0,0
08-Feb-2024 06:00:01,170,0,0,14,108,6,0,0,108,114,0,0,0,0,0,0
09-Feb-2024 06:00:02,166,0,0,15,111,8,0,0,111,119,0,0,0,0,0,0
10-Feb-2024 06:00:01,159,0,0,15,118,8,0,0,118,126,0,0,0,0,0,0
11-Feb-2024 06:00:01,159,0,0,15,118,8,0,0,118,126,0,0,0,0,0,0
12-Feb-2024 06:00:01,159,0,0,15,118,8,0,0,118,126,0,0,0,0,0,0
13-Feb-2024 06:00:01,152,0,0,15,123,8,0,0,123,131,0,0,0,0,0,0
14-Feb-2024 06:00:02,148,0,0,15,129,9,0,0,129,138,0,0,2,0,0,0
15-Feb-2024 06:00:02,148,0,0,15,129,9,0,0,129,138,0,0,2,0,0,0
16-Feb-2024 06:00:02,143,0,0,15,133,9,0,0,133,142,0,0,2,0,0,0
17-Feb-2024 06:00:02,143,0,0,15,129,9,4,0,133,142,0,0,2,0,0,0
18-Feb-2024 06:00:02,143,0,0,15,129,9,4,0,133,142,0,0,2,0,0,0
19-Feb-2024 06:00:01,143,0,0,15,129,9,4,0,133,142,0,0,2,0,0,0
20-Feb-2024 06:00:01,140,0,0,15,78,9,57,0,135,144,0,0,2,0,0,0
21-Feb-2024 06:00:01,140,0,0,15,71,9,64,0,135,144,0,0,2,0,0,0
22-Feb-2024 06:00:01,140,0,0,15,42,9,93,0,135,144,0,0,2,0,0,0
23-Feb-2024 06:00:02,139,0,0,15,6,9,130,0,136,145,0,0,2,0,0,0
24-Feb-2024 06:00:03,137,0,0,15,8,10,130,0,138,148,0,0,2,0,0,0
25-Feb-2024 06:00:01,137,0,0,15,8,10,130,0,138,148,0,0,2,0,0,0
26-Feb-2024 06:00:01,137,0,0,15,8,14,130,0,138,152,0,0,2,0,0,0
27-Feb-2024 06:00:02,127,0,0,15,19,18,130,0,149,167,0,0,2,0,0,0
28-Feb-2024 06:00:02,125,0,0,15,21,18,130,0,151,169,0,0,2,0,0,0
29-Feb-2024 06:00:01,124,0,0,15,22,18,130,0,152,170,0,0,2,0,0,0
01-Mar-2024 06:00:02,124,0,2,15,22,24,130,0,152,178,0,0,2,0,0,0
02-Mar-2024 06:00:02,118,0,2,15,28,25,130,0,158,185,0,0,2,0,0,0
03-Mar-2024 06:00:02,118,0,2,15,28,27,130,0,158,187,0,0,2,0,0,0
04-Mar-2024 06:00:01,118,0,2,15,28,27,130,0,158,187,0,0,2,0,0,0
05-Mar-2024 06:00:01,112,0,2,15,34,27,130,0,164,193,0,0,2,0,0,0
06-Mar-2024 06:00:01,109,0,2,15,37,27,130,0,167,196,0,0,2,0,0,1
07-Mar-2024 06:00:01,108,0,2,15,38,27,130,0,168,197,0,0,2,0,0,1
08-Mar-2024 06:00:02,104,0,2,15,42,27,130,0,172,201,0,0,2,0,0,1
09-Mar-2024 06:00:01,101,0,2,15,45,27,130,0,175,204,0,0,2,0,0,1
10-Mar-2024 06:00:02,101,0,2,15,45,27,130,0,175,204,0,0,2,0,0,1
11-Mar-2024 06:00:01,101,0,2,15,45,27,130,0,175,204,0,0,2,0,0,1
