FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,78,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,1,25,1,0,0,25,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,1,3,2,30,0,33,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,1,3,2,30,0,33,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,1,3,2,30,0,33,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,1,0,2,33,0,33,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,1,0,2,33,0,33,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,1,4,2,33,0,37,39,0,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,1,1,5,37,0,38,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,1,0,5,38,0,38,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,1,0,6,38,0,38,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,1,0,8,38,0,38,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,1,0,9,38,0,38,47,0,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,1,0,9,38,0,38,47,0,0,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,1,8,9,38,0,46,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,1,9,9,38,0,47,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,1,22,9,38,0,60,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,1,23,9,38,0,61,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,1,23,9,38,0,61,70,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,1,23,9,38,0,61,70,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,1,23,9,38,0,61,70,0,0,0,0,0,0
