FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,188,0,11,0,0,0,0,0,0,4,9,0,0,0,0
15-Sep-2023 06:00:01,0,188,0,11,0,0,0,0,0,0,4,9,0,0,0,0
16-Sep-2023 06:00:01,189,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
17-Sep-2023 06:00:02,189,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
18-Sep-2023 06:00:01,189,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
19-Sep-2023 06:00:01,190,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
20-Sep-2023 06:00:01,190,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,11,0,0,0,0,0,0,4,9,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,11,0,12,0,0,0,12,4,9,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,11,0,17,0,0,0,17,4,9,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,11,0,17,0,0,0,17,4,9,0,0,0,0
26-Sep-2023 06:00:01,194,0,0,11,0,20,0,0,0,20,4,9,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,11,0,20,0,0,0,20,4,9,0,0,0,0
28-Sep-2023 06:00:01,194,0,0,11,0,34,0,0,0,34,4,9,0,0,0,0
29-Sep-2023 06:00:02,195,0,0,12,0,36,0,0,0,36,4,9,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,12,0,40,0,0,0,40,4,9,0,0,0,0
02-Oct-2023 06:00:01,195,0,0,12,0,40,0,0,0,40,4,9,0,0,0,0
03-Oct-2023 06:00:02,195,0,0,12,0,45,0,0,0,45,4,9,0,0,0,0
04-Oct-2023 06:00:01,188,0,0,13,0,52,7,0,7,59,4,10,0,0,0,0
05-Oct-2023 14:00:01,185,0,0,13,0,52,10,0,10,62,4,10,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,11,0,20,0,0,0,20,4,9,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,13,0,52,7,0,7,59,4,10,0,0,0,0
06-Oct-2023 14:00:02,185,0,0,13,0,56,10,0,10,66,4,10,0,0,0,0
07-Oct-2023 06:00:01,178,0,0,13,0,62,18,0,18,80,4,10,0,0,0,0
08-Oct-2023 06:00:01,178,0,0,13,0,62,18,0,18,80,4,10,0,0,0,0
09-Oct-2023 06:00:02,178,0,0,13,0,62,18,0,18,80,4,10,0,0,0,0
10-Oct-2023 06:00:02,172,0,0,15,0,64,25,0,25,89,4,10,0,0,0,0
11-Oct-2023 06:00:01,167,0,0,15,0,68,31,0,31,99,4,10,0,0,0,0
12-Oct-2023 06:00:01,166,0,0,15,0,68,33,0,33,101,4,10,0,0,0,0
13-Oct-2023 06:00:02,163,0,0,15,0,80,36,0,36,116,4,10,0,0,0,0
