FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,4,1,0,0,0,1,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,4,5,1,0,0,5,6,0,2,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,4,8,1,0,0,8,9,0,2,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,4,8,1,0,0,8,9,0,2,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,4,10,1,0,0,10,11,0,2,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,4,10,1,0,0,10,11,0,2,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,4,13,1,0,0,13,14,0,2,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,4,13,1,0,0,13,14,0,2,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,4,15,1,0,0,15,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,4,15,1,0,0,15,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,4,15,1,0,0,15,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,4,16,1,0,0,16,17,0,2,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,4,22,1,0,0,22,23,0,2,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,4,24,1,0,0,24,25,0,2,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,4,24,1,0,0,24,25,0,2,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,4,25,1,0,0,25,26,0,2,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,4,25,1,0,0,25,26,0,2,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,4,25,1,0,0,25,26,0,2,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,4,26,1,0,0,26,27,0,2,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,4,28,1,0,0,28,29,0,2,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,4,31,1,0,0,31,32,0,2,0,0,1,0
22-Feb-2024 06:00:01,26,0,0,4,31,1,0,0,31,32,0,2,0,0,1,0
23-Feb-2024 06:00:02,25,0,0,4,32,2,0,0,32,34,0,2,0,0,1,0
24-Feb-2024 06:00:03,25,0,0,4,32,5,0,0,32,37,0,2,0,0,1,0
25-Feb-2024 06:00:01,25,0,0,4,32,5,0,0,32,37,0,2,0,0,1,0
26-Feb-2024 06:00:01,25,0,0,4,32,5,0,0,32,37,0,2,0,0,1,0
27-Feb-2024 06:00:02,25,0,0,4,32,5,0,0,32,37,0,2,0,0,1,0
28-Feb-2024 06:00:02,25,0,0,4,32,5,0,0,32,37,0,2,0,0,1,0
29-Feb-2024 06:00:01,24,0,0,4,1,5,32,0,33,38,0,2,0,0,1,0
01-Mar-2024 06:00:02,22,0,0,4,3,9,32,0,35,44,0,2,0,0,1,0
02-Mar-2024 06:00:02,21,0,0,4,4,9,32,0,36,45,0,2,0,0,1,0
03-Mar-2024 06:00:02,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
04-Mar-2024 06:00:01,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
06-Mar-2024 06:00:01,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
07-Mar-2024 06:00:01,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
08-Mar-2024 06:00:02,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
09-Mar-2024 06:00:01,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
10-Mar-2024 06:00:02,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
11-Mar-2024 06:00:01,21,0,0,4,0,9,36,0,36,45,0,2,0,0,1,0
