FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,0,9,2,0,0,9,11,1,0,0,1,0,0
27-Jan-2024 06:00:01,127,0,0,1,11,6,0,0,11,17,1,0,0,1,0,0
29-Jan-2024 06:00:01,127,0,0,1,11,6,0,0,11,17,1,0,0,1,0,0
30-Jan-2024 06:00:01,117,0,0,1,21,6,0,0,21,27,1,0,0,1,0,0
31-Jan-2024 06:00:01,117,0,0,1,21,6,0,0,21,27,1,0,0,1,0,0
01-Feb-2024 06:00:02,113,0,0,1,25,6,0,0,25,31,1,0,0,1,0,0
02-Feb-2024 06:00:01,110,0,0,1,28,6,0,0,28,34,1,0,0,1,0,0
03-Feb-2024 06:00:02,105,0,0,1,32,8,0,0,32,40,1,0,0,1,0,0
04-Feb-2024 06:00:02,105,0,0,1,32,8,0,0,32,40,1,0,0,1,0,0
05-Feb-2024 06:00:01,105,0,0,1,32,8,0,0,32,40,1,0,0,1,0,0
06-Feb-2024 06:00:02,102,0,0,1,36,8,0,0,36,44,1,0,0,1,0,0
07-Feb-2024 06:00:02,101,0,0,1,37,8,0,0,37,45,1,0,0,1,0,0
08-Feb-2024 06:00:01,101,0,0,1,37,9,0,0,37,46,1,0,0,1,0,0
09-Feb-2024 06:00:02,101,0,0,1,37,9,0,0,37,46,1,0,0,1,0,0
10-Feb-2024 06:00:01,98,0,0,1,40,10,0,0,40,50,1,0,0,1,0,0
11-Feb-2024 06:00:01,98,0,0,1,40,10,0,0,40,50,1,0,0,1,0,0
12-Feb-2024 06:00:01,98,0,0,1,40,10,0,0,40,50,1,0,0,1,0,0
13-Feb-2024 06:00:01,97,0,0,1,40,10,0,0,40,50,1,0,0,1,0,0
14-Feb-2024 06:00:02,97,0,0,1,40,10,0,0,40,50,1,0,0,1,0,0
15-Feb-2024 06:00:02,97,0,0,1,40,12,0,0,40,52,1,0,0,1,0,0
16-Feb-2024 06:00:02,96,0,0,1,41,13,0,0,41,54,1,0,0,1,0,0
17-Feb-2024 06:00:02,96,0,0,1,41,14,0,0,41,55,1,0,0,1,0,0
18-Feb-2024 06:00:02,96,0,0,1,41,14,0,0,41,55,1,0,0,1,0,0
19-Feb-2024 06:00:01,96,0,0,1,41,14,0,0,41,55,1,0,0,1,0,0
20-Feb-2024 06:00:01,96,0,0,1,41,14,0,0,41,55,1,0,0,1,0,0
21-Feb-2024 06:00:01,96,0,0,1,41,14,0,0,41,55,1,0,0,1,0,0
22-Feb-2024 06:00:01,96,0,0,1,41,14,0,0,41,55,1,0,0,1,0,0
23-Feb-2024 06:00:02,94,0,0,1,43,15,0,0,43,58,1,0,0,1,0,0
24-Feb-2024 06:00:03,94,0,0,1,43,16,0,0,43,59,1,0,0,1,0,0
25-Feb-2024 06:00:01,94,0,0,1,43,17,0,0,43,60,1,0,0,1,0,0
26-Feb-2024 06:00:01,94,0,0,1,43,17,0,0,43,60,1,0,0,1,0,0
27-Feb-2024 06:00:02,94,0,0,1,43,18,0,0,43,61,1,0,0,1,0,0
28-Feb-2024 06:00:02,94,0,0,1,43,20,0,0,43,63,1,0,0,1,0,0
29-Feb-2024 06:00:01,91,0,0,1,46,21,0,0,46,67,1,0,0,1,0,0
01-Mar-2024 06:00:02,90,0,0,1,46,23,0,0,46,69,1,0,0,1,0,0
02-Mar-2024 06:00:02,88,0,0,1,48,28,0,0,48,76,1,0,0,1,0,0
03-Mar-2024 06:00:02,87,0,0,1,5,30,44,0,49,79,1,0,0,1,0,0
04-Mar-2024 06:00:01,87,0,0,1,5,30,44,0,49,79,1,0,0,1,0,0
05-Mar-2024 06:00:01,82,0,0,1,10,30,44,0,54,84,1,0,0,1,0,0
06-Mar-2024 06:00:01,82,0,0,1,8,30,46,0,54,84,1,0,0,1,0,0
07-Mar-2024 06:00:01,77,0,0,1,13,30,46,0,59,89,1,0,0,1,0,0
08-Mar-2024 06:00:02,77,0,0,1,13,30,46,0,59,89,1,0,0,1,0,0
09-Mar-2024 06:00:01,76,0,0,1,13,30,46,0,59,89,1,0,0,1,0,0
10-Mar-2024 06:00:02,76,0,0,1,13,30,46,0,59,89,1,0,0,1,0,0
11-Mar-2024 06:00:01,76,0,0,1,13,30,46,0,59,89,1,0,0,1,0,0
