FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1340,0,0,3,6,0,0,0,6,6,2,6,3,0,0,0
21-Jan-2024 14:00:02,1340,0,0,3,6,0,0,0,6,6,2,6,3,0,0,0
22-Jan-2024 21:48:11,1340,0,0,3,6,0,0,0,6,6,2,6,3,0,0,0
23-Jan-2024 06:00:02,1334,0,0,3,12,0,0,0,12,12,2,6,3,0,0,0
24-Jan-2024 06:00:01,1325,0,0,3,18,4,0,0,18,22,2,6,3,0,0,0
25-Jan-2024 06:00:01,1311,0,0,3,35,10,0,0,35,45,2,6,3,0,0,0
26-Jan-2024 06:00:02,1284,0,0,3,60,10,0,0,60,70,2,6,3,0,0,0
27-Jan-2024 06:00:01,1169,0,0,3,157,13,0,0,157,170,2,6,3,0,0,0
29-Jan-2024 06:00:01,1169,0,0,3,157,13,0,0,157,170,2,6,3,0,0,0
30-Jan-2024 06:00:01,1036,0,0,3,285,18,0,0,285,303,2,6,3,0,0,0
31-Jan-2024 06:00:01,1028,0,0,3,293,18,0,0,293,311,2,6,3,0,0,0
01-Feb-2024 06:00:02,978,0,0,4,339,22,0,0,339,361,2,6,3,0,0,0
02-Feb-2024 06:00:01,943,0,0,5,369,23,0,0,369,392,2,6,3,0,0,0
03-Feb-2024 06:00:02,913,0,0,5,398,30,0,0,398,428,2,6,3,0,0,0
04-Feb-2024 06:00:02,913,0,0,5,398,30,0,0,398,428,2,6,3,0,0,0
05-Feb-2024 06:00:01,913,0,0,5,398,30,0,0,398,428,2,6,3,0,0,0
06-Feb-2024 06:00:02,839,0,0,5,474,37,0,0,474,511,2,6,3,0,0,0
07-Feb-2024 06:00:02,829,0,0,5,481,39,0,0,481,520,2,6,3,0,0,0
08-Feb-2024 06:00:01,782,0,0,5,522,41,0,0,522,563,2,6,3,0,0,0
09-Feb-2024 06:00:02,759,0,0,9,546,47,0,0,546,593,2,6,3,0,0,0
10-Feb-2024 06:00:01,746,0,0,9,561,50,0,0,561,611,2,6,3,0,0,0
11-Feb-2024 06:00:01,746,0,0,9,561,50,0,0,561,611,2,6,3,0,0,0
12-Feb-2024 06:00:01,746,0,0,9,561,50,0,0,561,611,2,6,3,0,0,0
13-Feb-2024 06:00:01,707,0,0,16,603,58,0,0,603,661,2,6,3,1,0,0
14-Feb-2024 06:00:02,704,0,0,14,607,66,0,0,607,673,2,6,4,1,0,0
15-Feb-2024 06:00:02,700,0,0,14,612,77,0,0,612,689,2,6,4,1,0,0
16-Feb-2024 06:00:02,658,0,0,14,652,82,0,0,652,734,2,6,4,1,0,0
17-Feb-2024 06:00:02,646,0,0,14,666,93,0,0,666,759,2,6,4,1,0,0
18-Feb-2024 06:00:02,646,0,0,14,666,93,0,0,666,759,2,6,4,1,0,0
19-Feb-2024 06:00:01,646,0,0,14,666,93,0,0,666,759,2,6,4,1,0,0
20-Feb-2024 06:00:01,644,0,0,14,668,93,0,0,668,761,2,6,4,1,0,0
21-Feb-2024 06:00:01,617,0,0,14,696,94,0,0,696,790,2,6,4,1,0,0
22-Feb-2024 06:00:01,614,0,0,14,700,98,0,0,700,798,2,6,4,1,0,0
23-Feb-2024 06:00:02,595,0,0,14,719,105,0,0,719,824,2,6,4,1,0,0
24-Feb-2024 06:00:03,582,0,0,14,732,107,0,0,732,839,2,6,4,1,0,0
25-Feb-2024 06:00:01,582,0,0,14,732,111,0,0,732,843,2,6,4,1,0,0
26-Feb-2024 06:00:01,582,0,0,14,732,112,0,0,732,844,2,6,4,1,0,0
27-Feb-2024 06:00:02,559,0,0,14,754,126,0,0,754,880,2,6,4,1,0,0
28-Feb-2024 06:00:02,556,0,0,14,5,136,750,0,755,891,2,6,4,1,0,0
29-Feb-2024 06:00:01,542,0,0,17,18,151,751,0,769,920,2,6,4,1,0,0
01-Mar-2024 06:00:02,528,0,0,17,31,161,751,0,782,943,2,6,4,1,0,0
02-Mar-2024 06:00:02,511,0,0,17,25,184,774,0,799,983,2,6,4,1,0,0
03-Mar-2024 06:00:02,511,0,0,17,7,208,792,0,799,1007,2,6,4,1,0,0
04-Mar-2024 06:00:01,511,0,0,17,7,208,792,0,799,1007,2,6,4,1,0,0
05-Mar-2024 06:00:01,480,0,0,17,36,208,792,0,828,1036,2,6,4,1,0,0
06-Mar-2024 06:00:01,466,0,0,17,50,208,792,0,842,1050,2,6,4,1,0,0
07-Mar-2024 06:00:01,449,0,0,17,67,208,792,0,859,1067,2,6,4,1,0,0
08-Mar-2024 06:00:02,431,0,0,17,86,208,792,0,878,1086,2,6,4,1,0,0
09-Mar-2024 06:00:01,424,0,0,17,87,208,792,0,879,1087,2,6,4,1,0,0
10-Mar-2024 06:00:02,424,0,0,17,87,208,792,0,879,1087,2,6,4,1,0,0
11-Mar-2024 06:00:01,424,0,0,17,87,208,792,0,879,1087,2,6,4,1,0,0
